Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,27,,,,
2,up,Ukendt Kunstner,Uden Dig,6,1,4,,,,
3,up,ICEKIID & Artigeardit,Jumeirah,3,3,4,,,,
4,-,Eric B. & Rakim,Paid in Full,-,2,24,,,,
5,down,Aske Skov,Lidt om Lidt,4,2,52,,,,
6,up,Post Malone,Circles,13,1,188,2,2019-10-06,2,2019-10-06
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,72,,,,
8,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],42,6,10,,,,
9,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,53,,,,
10,down,Victor Leksell,Svag,9,2,163,,,,
11,-,Lamin,Som Forleden,-,1,1,,,,
12,up,Dj Krazy K,Rehab Amy Winehouse,54,8,16,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,6,85,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,6,155,,,,
15,down,Fergie,Big Girls Don't Cry (Personal),14,2,166,,,,
16,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),8,2,90,,,,
17,up,Lamin,"Gode Dage, Gode Drinks",35,1,43,,,,
18,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],33,1,169,,,,
19,down,Gilli,Miami Vicer,11,2,73,,,,
20,down,TopGunn,For Altid,1,1,18,,,,
21,up,Artigeardit,Hensigt,29,2,20,,,,
22,down,Jack Harlow,First Class,12,2,61,,,,
23,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,33,,,,
24,up,Lamin,Baddies & Draris,28,16,4,,,,
25,-,SASO,Close To The Sun,-,18,1,,,,
26,down,W.B.,Godt for dig,23,16,22,,,,
27,down,Kesi,Mamacita (feat. Benny Jamz),15,6,83,,,,
28,-,Den Gale Pose featuring Mark Linn,Definitionen Af en Stodder (Featuring Mark Linn),-,28,1,,,,
29,down,Lamin,Window,27,2,50,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),41,2,56,36,2020-02-16,36,2020-02-16
31,-,The Streets,Dry Your Eyes,-,31,1,,,,
32,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,5,25,,,,
33,down,Coi Leray,Players,24,1,22,,,,
34,up,MC Hammer,U Can'T Touch This,55,8,147,,,,
35,down,Tessa,Ding Dong,19,10,2,,,,
36,down,Gilli,Tidligt Op,17,7,119,,,,
37,-,Flo Rida,I Cry,-,27,9,,,,
38,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),36,3,15,,,,
39,up,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",60,39,19,,,,
40,up,D1MA,DRØM MIG VÆK,50,3,61,,,,
41,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,24,7,,,,
42,-,Drake,Passionfruit,-,9,147,,,,
43,-,Tessa,Ben,-,2,124,,,,
44,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,15,7,,,,
45,-,Suspekt,Rune Rask Er For Syg,-,45,1,,,,
46,-,Artigeardit,Luft I Dæk,-,32,7,,,,
47,down,Ukendt Kunstner,Neonlys,21,8,109,,,,
48,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,12,76,,,,
49,-,Fede Poul,Lige om lidt (feat. Twajs),-,49,2,,,,
50,up,KIDD,Buongiorno,53,2,111,,,,
51,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,10,6,,,,
52,down,Pitbull,I Know You Want Me (Calle Ocho),51,20,27,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,6,62,,,,
54,-,Playboi Carti,Magnolia,-,54,1,,,,
55,up,Modpol,Frit Fald,64,10,6,,,,
56,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,8,1,,,,
57,down,Emil Kruse,Væbnet Med Vinger,43,5,34,,,,
58,-,TopGunn,Kongens Have,-,8,123,,,,
59,down,"Stepz, Gilli & Lamin",Spørgsmål,46,21,17,,,,
60,up,ADAM,Gal En ADAM,80,54,21,,,,
61,up,Drake,Hotline Bling,92,14,31,,,,
62,-,Jooks,Hun Vil Ha' En Rapper,-,6,23,,,,
63,-,Eminem,River (feat. Ed Sheeran),-,20,16,,,,
64,-,Pind,Plastic (feat. Benjamin Hav),-,2,95,,,,
65,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,63,,,,
66,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,38,25,14,,,,
67,up,Ukendt Kunstner,Hele Dagen,78,4,3,,,,
68,down,Stormzy,Hide & Seek,22,2,33,,,,
69,-,Drake,Started From the Bottom,-,2,7,,,,
70,down,Skinz,ALFABET (ABC),59,35,11,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,151,,,,
72,down,Vanilla Ice,Ice Ice Baby,49,15,53,,,,
73,-,Vild Smith,Send Nudes,-,62,9,,,,
74,-,L.O.C.,Noget Dumt,-,15,17,,,,
75,-,Treble & Bass,My Sweet Señorita,-,75,1,,,,
76,-,Jamaika,Jeg Har Dem,-,44,19,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),30,3,125,,,,
78,down,Benal,Din Duft (feat. Er de sjældne),31,31,10,,,,
79,-,FVN,Miss Money,-,52,4,,,,
80,-,The Game,Westside Story (feat. 50 Cent),-,80,1,,,,
81,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,26,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,162,,,,
83,down,Gobs,Tro På Kærlighed,70,39,19,,,,
84,-,Rarri & NLE Choppa,Diamonds (feat. NLE Choppa),-,84,1,,,,
85,-,N.E.R.D,Lapdance (feat. Lee Harvey & Vita),-,85,1,,,,
86,-,G-Eazy & Tyga,Bang,-,20,8,,,,
87,-,Stepz & Gilli,Fast Life,-,87,1,,,,
88,down,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",84,61,8,,,,
89,-,2Pac,Changes (feat. Talent),-,12,17,,,,
90,-,Toko,Tag Fat,-,65,5,,,,
91,-,Pharfar,Jeg Er Sulten,-,64,1,,,,
92,-,TTOTT,En Lille Pige,-,92,1,,,,
93,-,Isoman,Gamla vanor,-,93,1,,,,
94,down,Montell Jordan,This Is How We Do It,39,22,37,,,,
95,down,ATYPISK,Stopper Aldrig,72,54,16,,,,
96,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,90,28,21,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,11,,,,
98,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,26,,,,
99,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),52,26,52,,,,
100,-,Hopscreek,Du Siger,-,39,1,,,,
