Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,62,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,2,18,32,2020-12-13,12,2021-02-28
3,down,Victor Leksell,Svag,2,2,56,,,,
4,up,KIDD,Buongiorno,5,2,8,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,3,37,33,2020-08-23,1,2020-10-11
6,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,77,,,,
7,up,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,29,2,2,,,,
8,down,Post Malone,Circles,6,1,80,2,2019-10-06,2,2019-10-06
9,up,Fergie,Big Girls Don't Cry (Personal),14,2,63,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,6,69,,,,
11,up,Ukendt Kunstner,Neonlys,13,8,61,,,,
12,up,"Natasja, Tessa & Karen Mukupa",Til Banken,38,2,38,,,,
13,up,Benal,Uh Babe,30,5,61,,,,
14,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,30,61,2020-08-23,8,2020-10-04
15,-,DJ Knowledge,I Love It (Jersey Club Remix),-,15,1,,,,
16,down,ICEKIID,Errudumellahvad,7,3,41,,,,
17,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,17,2,,,,
18,-,Will Smith,Miami,-,6,27,,,,
19,up,Headie One,Princess Cuts (feat. Young T & Bugsey),40,5,27,,,,
20,-,JAY-Z,99 Problems,-,20,9,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),18,3,38,,,,
22,up,Silicone,NewYork Inspired,80,16,33,,,,
23,down,The Black Eyed Peas,Where Is the Love?,16,5,79,,,,
24,-,WiseChild,Havana (Remix),-,24,12,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,49,,,,
26,-,Pind,Plastic (feat. Benjamin Hav),-,2,60,,,,
27,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,11,6,,,,
28,up,50 Cent,In Da Club,63,10,26,,,,
29,up,Tessa,Ben,89,2,74,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,12,21,,,,
31,-,Kesi,Mamacita (feat. Benny Jamz),-,6,21,,,,
32,down,Benal,Nu Her,23,4,71,,,,
33,-,Artigeardit & Medina,I Nat,-,6,13,,,,
34,up,MC Hammer,U Can'T Touch This,66,8,45,,,,
35,up,CJ,Whoopty,51,19,10,51,2020-11-22,8,2021-01-24
36,up,Jokeren,Havnen,43,13,14,,,,
37,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,29,,,,
38,-,Fredo,Ready (feat. Summer Walker),-,26,1,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,2,8,36,2020-02-16,36,2020-02-16
40,down,Rockers By Choice,Engel,22,9,54,,,,
41,-,Sivas,Vejen,-,41,4,,,,
42,up,Kikkan,Ung Og Dum,48,26,4,,,,
43,-,DJB,Say So (Instrumental),-,25,18,,,,
44,down,TopGunn,Kongens Have,9,8,72,,,,
45,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,37,7,,,,
46,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,12,,,,
47,down,Coolio,Gangsta's Paradise (feat. L.V.),42,26,39,,,,
48,up,Ukendt Kunstner,Gennem Byen,62,9,76,,,,
49,-,TopGunn,Familie,-,3,37,,,,
50,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,17,,,,
51,-,Suspekt,S.U.S.P.E.K.T.,-,10,67,,,,
52,-,KIDD,Bare Dans,-,3,38,,,,
53,-,JAY-Z,99 Problems,-,30,1,,,,
54,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",32,12,9,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),55,10,37,100,2020-03-01,7,2020-04-26
56,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),46,13,63,,,,
57,-,Drake,Take Care (feat. Rihanna),-,18,6,,,,
58,down,24kGoldn,CITY OF ANGELS,47,2,49,,,,
59,-,Kanye West,Jesus Walks,-,23,3,,,,
60,-,Østkyst Hustlers,Han Får for Lidt,-,24,26,,,,
61,down,Ukendt Kunstner,Overleve,11,6,71,,,,
62,-,エミネム,The Monster (feat. Rihanna),-,9,61,,,,
63,up,Yung Nik,Holder Mig Vågen,88,25,4,,,,
64,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,31,1,,,,
65,down,Kalvonix,One Day I'll Be Fine,35,3,31,,,,
66,down,Diana Ross,Upside Down,54,4,73,,,,
67,-,Kesi,Søvnløs,-,4,49,,,,
68,up,Clemens,Har Du Noget At Sige,69,33,2,,,,
69,-,Afro B,Pull Up (feat. Bladerunner) [Bladerunner Remix],-,69,1,,,,
70,up,Artigeardit & Barselona,Stå Op Gå Ned,74,6,8,,,,
71,-,LOLO & ATYPISK,ALL MY LOVE,-,64,4,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,3,51,79,2020-04-19,1,2020-07-05
73,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,45,9,,,,
74,-,Travis Scott,goosebumps,-,51,5,89,2020-04-26,18,2020-05-03
75,-,Sivas,Ingen skyer solen skinner,-,28,1,,,,
76,-,Suspekt,100% Jesus,-,75,2,,,,
77,down,Sivas,Sidste Timer,15,6,72,,,,
78,down,FVN,Work,12,5,22,,,,
79,-,J Hus,Did You See,-,35,1,,,,
80,down,Kanye West,Devil In a New Dress (feat. Rick Ross),10,10,5,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,3,41,26,2019-10-06,26,2019-10-06
82,-,MadeinTYO,Uber Everywhere,-,82,1,,,,
83,-,Run-DMC & Jason Nevins,It's Like That,-,24,22,,,,
84,-,Eminem,The Real Slim Shady,-,38,9,,,,
85,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),61,6,70,,,,
86,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,26,,,,
87,-,Benny Jamz,Balou,-,9,45,,,,
88,-,Post Malone,Candy Paint,-,88,1,,,,
89,-,Kanye West,Real Friends,-,89,1,,,,
90,-,J. Whiz,Why,-,38,4,,,,
91,-,Coi Leray,Slide (feat. Gunna),-,68,1,,,,
92,down,Den Gale Pose,Spændt Op Til Lir,82,17,45,,,,
93,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,32,5,,,,
94,-,Yasin & Aden,Source (feat. Aden),-,50,2,,,,
95,-,Flødeklinikken,Piger Med Pistoler,-,68,4,,,,
96,-,J Hus,Bouff Daddy,-,64,1,,,,
97,down,Saweetie,Tap In,52,28,5,,,,
98,down,Diana Ross,I'm Coming Out,34,13,59,,,,
99,-,Eminem,My Name Is,-,23,6,,,,
100,-,Aidyproof,Ups N Downs,-,67,1,,,,
