Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,90,,,,
2,up,MC Einar,Jul det' cool,2,1,24,,,,
3,up,Post Malone,Circles,5,1,108,2,2019-10-06,2,2019-10-06
4,down,The Kid LAROI,WITHOUT YOU,3,2,46,32,2020-12-13,12,2021-02-28
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,2,56,,,,
6,up,Noah Carter,Dirty Disco (feat. School of X),7,4,5,,,,
7,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),4,2,21,,,,
8,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,1,,,,
9,up,A36,Samma gamla vanliga,12,3,13,,,,
10,up,Malk De Koijn,Weekend Kriger,13,3,7,,,,
11,-,"Sivas, NODE & Gilli",Oui,-,11,3,,,,
12,up,Victor Leksell,Svag,19,2,84,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,61,26,2019-10-06,26,2019-10-06
14,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,14,,,,
15,up,Manu Mcklein,si te sabes el tiktok baila,42,8,24,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),10,3,105,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,11,,,,
18,up,SwitchOTR,Coming for You (feat. A1 x J1),63,3,3,,,,
19,up,Ukendt Kunstner,Overleve,20,6,97,,,,
20,up,Ukendt Kunstner,Neonlys,22,8,84,,,,
21,-,Pind,Avalon,-,6,1,,,,
22,-,WEARETHEGOOD,Mood (Instrumental Version),-,3,1,,,,
23,up,Fergie,Big Girls Don't Cry (Personal),52,2,89,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,10,51,,,,
25,-,OutKast,Roses,-,14,6,,,,
26,-,Kanye West,Jesus Is Lord,-,26,1,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,13,91,,,,
28,down,Drake,Passionfruit,14,9,99,,,,
29,down,Ukendt Kunstner,Gennem Byen,11,9,100,,,,
30,-,Sweetead,Vågner I Natten,-,18,4,,,,
31,down,FABRÄK,24,23,19,4,,,,
32,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,18,,,,
33,down,KIDD,Buongiorno,8,2,36,,,,
34,up,MC Hammer,U Can'T Touch This,36,8,70,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),66,4,66,,,,
36,down,The Black Eyed Peas,Where Is the Love?,35,5,107,,,,
37,up,Kesi,Søvnløs,53,4,62,,,,
38,up,Benal,Nu Her,48,4,97,,,,
39,-,Outkast,Roses,-,39,3,,,,
40,down,"Natasja, Tessa & Karen Mukupa",Til Banken,25,2,66,,,,
41,up,Sivas,Sidste Timer,84,6,93,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,6,8,,,,
43,down,TopGunn,Kongens Have,15,8,95,,,,
44,up,24kGoldn,CITY OF ANGELS,88,2,68,,,,
45,up,Benal,Uh Babe,78,5,83,,,,
46,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,12,,,,
47,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,23,,,,
48,-,Artigeardit,ELVIS (feat. Carmon),-,5,33,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),27,3,66,,,,
50,down,Specktors & Nonsens,Unz Unz,37,4,44,,,,
51,down,ICEKIID,Errudumellahvad,38,3,67,,,,
52,-,Graxmusic_custom,Option,-,52,1,,,,
53,-,Branco & Gilli,La Danza,-,10,35,,,,
54,-,Hanibal,Stuck In the Grind,-,37,15,,,,
55,-,Hvid Sjokolade,Rigtige Venner,-,55,2,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,6,95,,,,
57,-,NF,Let You Down,-,52,5,,,,
58,-,Ukendt Kunstner,Ingen Hører,-,33,3,,,,
59,-,Anna,Bando,-,2,59,,,,
60,-,Drake,Hotline Bling,-,14,21,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,9,81,,,,
62,-,French Montana,Handstand (feat. Saweetie),-,62,1,,,,
63,-,Run-DMC & Jason Nevins,It's Like That,-,24,36,,,,
64,down,FABRÄK,DAARLIGT,49,5,20,,,,
65,-,Run-DMC,Christmas In Hollis,-,13,3,,,,
66,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,28,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),71,26,66,,,,
68,-,JOSVA,Forelsket,-,10,1,,,,
69,-,Artigeardit,BABY,-,40,3,,,,
70,-,Elijah Who,It's Finally Raining Again,-,29,1,,,,
71,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,67,3,,,,
72,-,JOSVA,Oke (feat. OMAR),-,32,3,,,,
73,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,35,2,,,,
74,-,DJB,Mood (Instrumental),-,39,5,,,,
75,-,L.O.C.,Milkshake,-,3,6,,,,
76,-,Blow,Det er hvad det er,-,76,1,,,,
77,up,Specktors & Nonsens,Unz Unz (Jule Remix),85,5,8,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,15,,,,
79,-,NODE,Vibes (feat. Gilli),-,56,4,,,,
80,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,26,4,,,,
81,-,Fetti Da Don,Stay High,-,36,5,,,,
82,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,33,12,,,,
83,-,Dave,Location (feat. Burna Boy),-,52,3,,,,
84,-,Mac Miller,Ladders,-,20,3,,,,
85,-,Torrpedorr,Lommen Fuld Af Guld,-,42,2,,,,
86,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,70,3,,,,
87,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,10,21,,,,
88,-,Jamaika,Op (feat. Benny Jamz & Stepz),-,88,1,,,,
89,-,Gio,Kun Mig (feat. Gilli),-,49,6,,,,
90,-,Emil Stabil,Er Det En Fugl,-,51,5,,,,
91,-,Rick Ross,Hustlin',-,38,2,,,,
92,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,25,4,,,,
93,down,Snow,Informer,89,9,23,,,,
94,-,L.O.C.,Læg Den Hater Ned,-,27,4,,,,
95,-,People Under the Stairs,Wannabes,-,21,2,,,,
96,down,Eminem,My Name Is,50,23,14,,,,
97,-,Johny Cola,Ska Der Være Fest Så La Der Være Fest,-,71,4,,,,
98,-,SinMadeThat,Elton John Rocket Man,-,71,1,,,,
99,-,Kyle Banks,On Me (feat. Bino Rideaux),-,99,1,,,,
100,-,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],-,55,4,,,,
