Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Fergie,Big Girls Don't Cry (Personal),33,2,152,,,,
3,down,Gobs,Frie Fugle (feat. Hjalmer),2,2,3,,,,
4,up,Stormzy,Hide & Seek,6,2,20,,,,
5,down,Post Malone,Circles,4,1,174,2,2019-10-06,2,2019-10-06
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,58,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,31,2,59,,,,
8,down,TopGunn,For Altid,3,1,4,,,,
9,up,Central Cee,LET GO,12,1,9,,,,
10,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],18,1,155,,,,
11,up,Coi Leray,Players,11,1,8,,,,
12,down,Lamin,"Gode Dage, Gode Drinks",8,1,29,,,,
13,up,Aske Skov,Lidt om Lidt,34,2,38,,,,
14,up,Emil Kruse,Væbnet Med Vinger,19,5,20,,,,
15,down,Victor Leksell,Svag,9,2,149,,,,
16,-,Kendrick Lamar,HUMBLE.,-,16,18,,,,
17,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,77,,,,
18,-,Specktors,House Rap 2023,-,18,1,,,,
19,up,Gilli,Miami Vicer,23,2,59,,,,
20,-,Eric B. & Rakim,Paid in Full,-,2,20,,,,
21,-,Kendrick Lamar & SZA,All the Stars,-,17,7,,,,
22,down,"Stepz, Gilli & Lamin",Spørgsmål,21,21,3,,,,
23,up,W.B.,Godt for dig,24,16,8,,,,
24,-,Wu-Tang Clan,Gravel Pit,-,24,1,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,6,51,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,6,71,,,,
27,down,Ravi Kuma & Yo Johnny,Cardio,20,2,53,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,2,40,,,,
29,up,Gilli,Tidligt Op,30,5,105,,,,
30,-,50 Cent,In Da Club,-,10,52,,,,
31,up,D1MA,DRØM MIG VÆK,52,3,48,,,,
32,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,10,1,,,,
33,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,40,,,,
34,-,DJ Proof,Made you Look (Remix),-,34,2,,,,
35,-,Ne-Yo,So Sick,-,31,5,,,,
36,-,Klumben & Raske Penge,Faxe Kondi,-,14,25,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),13,2,44,36,2020-02-16,36,2020-02-16
38,up,Neneh Cherry,Manchild,78,14,30,,,,
39,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,3,1,,,,
40,down,Jack Harlow,First Class,15,2,47,,,,
41,down,Baloosh,Energi,39,24,8,,,,
42,down,Lamin,Window,25,2,41,,,,
43,-,Niarn,Dobbelt A,-,24,10,,,,
44,down,Kundo,7100,16,6,3,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),61,4,126,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),43,3,142,,,,
47,-,Ukendt Kunstner,Alting / Ingenting,-,29,7,,,,
48,down,"Natasja, Tessa & Karen Mukupa",Til Banken,46,2,115,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,45,,,,
50,down,Suspekt,Pariz,26,15,5,,,,
51,-,Promoe,Svennebanan,-,16,8,,,,
52,-,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),-,15,13,,,,
53,-,Montell Jordan,This Is How We Do It,-,22,28,,,,
54,down,TopGunn,Kongens Have,28,8,120,,,,
55,up,Ember Phoenix,Dreamer,76,54,13,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,23,18,,,,
57,-,Kesi & ICEKIID,Bowling,-,57,1,,,,
58,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,53,3,,,,
59,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,72,25,8,,,,
60,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,23,,,,
61,down,Dj Krazy K,Rehab Amy Winehouse,42,8,4,,,,
62,-,Lamin,Ben I Hver Lejr,-,38,6,,,,
63,down,WIINSTON,care4 (Original),41,17,7,,,,
64,-,Don Toliver,Slow Motion (feat. Wizkid),-,64,1,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,12,64,,,,
66,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,33,3,,,,
67,-,Kesi,Mamacita (feat. Benny Jamz),-,6,76,,,,
68,-,Malcolm McLaren & The Worlds Famous Supreme Team,Buffalo Gals (DJ Cut Special Stereo Mix),-,33,1,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,15,48,,,,
70,-,Lord Siva,Lapper (feat. TopGunn),-,59,5,,,,
71,-,bbno$,piccolo,-,2,34,,,,
72,-,Lamin,RTW,-,51,1,,,,
73,-,USSEL,En Sang Til Min Kommende Kone,-,6,23,,,,
74,down,MC Hammer,U Can'T Touch This,38,8,136,,,,
75,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),49,25,48,,,,
76,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,118,,,,
77,down,Nina Chuba & Juju,Wildberry Lillet (Remix),73,2,19,,,,
78,-,Pitbull,Hotel Room Service,-,23,16,,,,
79,down,Kesi,Skør For Dig (feat. Jada),59,3,36,,,,
80,-,Outlandish,Feels Like Saving the World,-,6,63,,,,
81,-,Kanye West,All of the Lights (Interlude),-,81,2,,,,
82,-,Kanye West,Good Life (feat. T-Pain),-,30,5,,,,
83,-,Burna Boy,Anybody,-,51,5,,,,
84,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,7,,,,
85,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,9,,,,
86,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],29,18,15,,,,
87,-,Tree,Here We Go Again,-,87,1,,,,
88,-,Eebz,Oh My God,-,62,5,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,151,,,,
90,down,FOOL,Kids,54,2,84,,,,
91,-,Snoop Dogg,Hustle & Ball,-,36,6,,,,
92,down,G-Eazy & Tyga,Bang,55,20,2,,,,
93,-,L.O.C.,Du Gør Mig,-,36,12,,,,
94,-,Nixen,Jeg Gør Det,-,94,1,,,,
95,-,Drake,Nice For What,-,26,9,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,59,,,,
97,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,15,,,,
98,-,Specktors & Nonsens,Unz Unz,-,4,58,,,,
99,down,Drake,Take Care (feat. Rihanna),50,18,23,,,,
100,down,KIDD,Buongiorno,40,2,99,,,,
