Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,222,,,,
2,up,Lamin & Gilli,Hva Du På,13,2,3,,,,
3,-,ニッキー・ミナージュ,Starships,-,3,20,,,,
4,up,Eminem,Houdini,4,4,3,,,,
5,up,Tommy Richman,Million Dollar Baby (Vhs),7,5,5,,,,
6,down,Lamin,De Her Timer,2,2,5,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,125,,,,
8,down,ICEKIID,CARTIER LINSER,5,2,7,,,,
9,down,Ukendt Kunstner,Uden Dig,6,1,57,,,,
10,up,Noah Carter & Hans Philip,Kom & Gik,12,7,13,,,,
11,up,Gilli,Tidligt Op,28,5,164,,,,
12,down,Victor Leksell,Svag,10,2,212,,,,
13,down,Benjamin Hav,Første Dag (feat. Ella Augusta),8,1,35,,,,
14,up,Fraads,Papa du så flot (feat. Johnson),23,2,32,,,,
15,up,Ukendt Kunstner,Neonlys,64,8,160,,,,
16,up,Million,Million Dollar Baby Tommy Richman,26,16,4,,,,
17,-,Post Malone,Better Now,-,7,120,,,,
18,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],49,18,40,,,,
19,up,Fergie,Big Girls Don't Cry (Personal),33,2,219,,,,
20,-,Tommy Richman,Million Dollar Baby,-,20,2,,,,
21,down,Artigeardit & Lamin,Sent,11,1,22,,,,
22,up,Emil Kruse,Væbnet Med Vinger,42,5,83,,,,
23,-,Kesi,Mamacita (feat. Benny Jamz),-,6,114,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,151,,,,
25,-,Eminem,Without Me,-,16,49,,,,
26,-,Johnson,Kig Forbi,-,13,38,,,,
27,up,MC Hammer,U Can'T Touch This,65,8,198,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,6,138,,,,
29,-,Lay Bankz,Tell Ur Girlfriend,-,29,1,,,,
30,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,12,120,,,,
31,-,Ukendt Kunstner,Gennem Byen,-,9,140,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),36,3,195,,,,
33,up,Drake,Hotline Bling,58,14,44,,,,
34,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,2,136,,,,
35,down,Gilli,Kender Ik' I Morgen,18,18,25,,,,
36,up,Drake,God's Plan,51,36,29,,,,
37,up,DJ Fatz,Viral,38,32,19,,,,
38,-,Run-DMC & Jason Nevins,It's Like That,-,24,47,,,,
39,up,Coi Leray,Players,39,39,6,,,,
40,down,Gilli & Kesi,555,25,5,31,,,,
41,up,Pop Smoke,What You Know Bout Love,50,5,81,81,2020-07-12,14,2020-10-18
42,down,People Under the Stairs,Wannabes,32,32,11,,,,
43,down,Baloosh,Danser Med Dæmoner (feat. OMAR),37,11,31,,,,
44,-,Kidd,Fetterlein,-,28,9,,,,
45,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,6,,,,
46,-,Benjamin Hav,Husk At Vær' Happy,-,46,1,,,,
47,-,Billy Young,Every Little Thing,-,17,9,,,,
48,down,Doja Cat,Paint The Town Red,19,4,44,,,,
49,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,49,1,,,,
50,down,Artigeardit & Lamin,vi ku' blive,15,1,46,,,,
51,-,Lamin,"Gode Dage, Gode Drinks",-,1,94,,,,
52,down,Noah Carter,winwin,31,1,21,,,,
53,-,Eminem,Lose Yourself (Instrumental),-,35,4,,,,
54,up,"Natasja, Tessa & Karen Mukupa",Til Banken,67,2,142,,,,
55,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,55,1,,,,
56,down,Will Smith,Men In Black,20,7,70,,,,
57,up,Kidd,Ik Lavet Penge,72,18,54,,,,
58,up,Vanilla Ice,Ice Ice Baby,74,15,78,,,,
59,up,Doja Cat,Paint The Town Red (Instrumental),77,59,2,,,,
60,-,Lil Energy,The Spark,-,60,1,,,,
61,-,Benal,Nu Her,-,4,147,,,,
62,-,Jon Mcxro,Stay Open (feat. Rhye),-,18,3,,,,
63,down,Tessa,Hvor Som Helst,44,7,48,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,76,,,,
65,-,Lou Phelps,Nike Shoe Box,-,65,1,,,,
66,-,Mowgli,Welcome To The Party,-,66,7,,,,
67,down,Smiler,Freestyle,57,16,24,,,,
68,-,LL Cool J,I Need Love,-,19,19,,,,
69,-,Wiz Khalifa,Black and Yellow,-,28,42,,,,
70,up,Jack Harlow,Lovin On Me (Instrumental),79,67,4,,,,
71,-,Tessa,Skank,-,71,1,,,,
72,down,Ukendt Kunstner,Overleve,61,6,133,,,,
73,-,Fugees,Ready or Not,-,9,12,,,,
74,-,Donny Goines,Don't You,-,54,9,,,,
75,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,3,38,,,,
76,-,Pilskills,"Ein Augenblick, in dem es blitzt (Bonus Track)",-,76,1,,,,
77,-,Jairzinho & Snelle,Zegen,-,77,4,,,,
78,-,L.O.C.,Hvassådair (feat. Marwan & USO),-,61,5,,,,
79,-,Kurtis Blow,The Breaks,-,40,3,,,,
80,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,24,,,,
81,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,141,,,,
82,-,Ombre2Choc Remix,Ting Irie (Dubai),-,82,1,,,,
83,-,Nelly,Hot In Herre,-,9,43,,,,
84,down,Snoop Dogg,Who Am I (What's My Name),66,24,20,,,,
85,-,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",-,39,21,,,,
86,-,Klumben & Raske Penge,Faxe Kondi,-,14,44,,,,
87,-,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",-,22,7,,,,
88,-,Gilli,Orale,-,32,18,,,,
89,-,50 Cent,In Da Club,-,10,74,,,,
90,down,Snow,Informer,70,9,76,,,,
91,-,Zuuz,WESH,-,56,3,,,,
92,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,1,74,,,,
93,-,Slow33,HÃ HÃ HÃ,-,31,4,,,,
94,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,90,5,,,,
95,-,Will Smith,Miami,-,6,83,,,,
