Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,3,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
3,up,Stormzy,Hide & Seek,3,2,15,,,,
4,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],5,1,150,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,53,,,,
6,down,Post Malone,Circles,4,1,169,2,2019-10-06,2,2019-10-06
7,up,Aske Skov,Lidt om Lidt,10,2,33,,,,
8,down,Lamin,"Gode Dage, Gode Drinks",6,1,24,,,,
9,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),8,2,74,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,10,72,,,,
11,up,USSEL,En Sang Til Min Kommende Kone,17,6,21,,,,
12,down,Emil Kruse,Væbnet Med Vinger,9,5,15,,,,
13,up,Central Cee,LET GO,16,1,4,,,,
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,2,35,,,,
15,down,Fergie,Big Girls Don't Cry (Personal),11,2,147,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),29,2,40,36,2020-02-16,36,2020-02-16
17,up,WIINSTON,care4 (Original),45,17,2,,,,
18,up,Sivas & Lord Siva,Push it to the limit,36,16,20,,,,
19,up,Eric B. & Rakim,Paid in Full,19,2,18,,,,
20,up,W.B.,Godt for dig,22,16,3,,,,
21,down,Gilli,Miami Vicer,14,2,54,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,6,46,,,,
23,up,Jokeren,Havnen,33,13,46,,,,
24,up,Gilli,Tidligt Op,53,7,101,,,,
25,up,Lamin,Window,59,2,36,,,,
26,-,Eve,Who's That Girl? (Main Pass),-,23,33,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,6,66,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),20,4,121,,,,
29,-,"Tessa, Lamin & Benny Jamz",BETALT,-,29,1,,,,
30,down,Victor Leksell,Svag,7,2,144,,,,
31,up,D1MA,DRØM MIG VÆK,35,3,43,,,,
32,down,Jack Harlow,First Class,15,2,42,,,,
33,up,KIDD,Buongiorno,49,2,94,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),80,6,146,,,,
35,down,MC Hammer,U Can'T Touch This,26,8,131,,,,
36,down,The Kid LAROI,WITHOUT YOU,30,2,107,32,2020-12-13,12,2021-02-28
37,-,Fugees,Killing Me Softly With His Song,-,34,38,,,,
38,down,Ravi Kuma & Yo Johnny,Cardio,21,2,48,,,,
39,down,Marcus.wav,Marcus og månen,34,18,15,,,,
40,-,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),-,15,10,,,,
41,-,Gobs,Tro På Kærlighed,-,39,5,,,,
42,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,75,,,,
43,-,The Black Eyed Peas,My Humps,-,27,17,,,,
44,down,D1MA,DON'T PHASE ME,27,6,26,,,,
45,-,Tinie Tempah,Pass Out (Radio Edit),-,45,2,,,,
46,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,55,,,,
47,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),40,25,45,,,,
48,-,Østkyst Hustlers,Han Får for Lidt,-,24,63,,,,
49,-,Coi Leray,Players,-,49,1,,,,
50,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,21,,,,
51,down,KIDD,Jeg’ Problemet,18,18,3,,,,
52,down,Baloosh,Energi,48,24,3,,,,
53,up,Kesi,Skør For Dig (feat. Jada),55,3,31,,,,
54,up,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",71,48,6,,,,
55,-,Jooks,Hun Vil Ha' En Rapper,-,6,15,,,,
56,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,13,147,,,,
57,-,Yepha,EGO,-,57,3,,,,
58,up,Johnson,Kig Forbi,73,13,24,,,,
59,down,Yung Nik,Holder Mig Vågen,43,25,8,,,,
60,-,Lord Siva,Lapper (feat. TopGunn),-,59,4,,,,
61,-,ATYPISK,Stopper Aldrig,-,54,9,,,,
62,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,28,,,,
63,-,GMG,Danser,-,11,38,,,,
64,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,53,2,,,,
65,up,People Under the Stairs,Wannabes,69,21,22,,,,
66,down,Fugees,Fu-Gee-La,42,32,17,,,,
67,down,D1MA,BAGLÆNS,38,16,15,,,,
68,-,Flo Rida,Right Round (feat. Ke$ha),-,23,16,,,,
69,-,Heavy D & The Boyz,Now That We Found Love,-,26,17,,,,
70,-,Tessa,Snakker For Meget,-,67,2,,,,
71,-,Smiler,Freestyle,-,38,10,,,,
72,up,Snow,Informer,98,9,44,,,,
73,-,Carmon,Dengang,-,59,1,,,,
74,down,Lamin & ICEKIID,Hvad Skal Der Ske,37,20,17,,,,
75,-,Nelly,Hot In Herre,-,9,25,,,,
76,-,Lund.D,LTDD,-,49,5,,,,
77,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),60,26,38,,,,
78,up,Gio,Kun Mig (feat. Gilli),82,49,11,,,,
79,-,BFL,Det Brian,-,60,8,,,,
80,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,60,,,,
81,-,Pras,Ghetto Supastar (That Is What You Are),-,21,33,,,,
82,down,bbno$,piccolo,47,2,31,,,,
83,-,Cathcart,Waffles,-,83,2,,,,
84,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,8,,,,
85,-,SASO,Let's Be Honest,-,11,9,,,,
86,-,Montell Jordan,This Is How We Do It,-,22,26,,,,
87,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,48,9,,,,
88,-,JOSVA,Sci Fi Life,-,3,17,,,,
89,-,Benny Jamz,VI VARME,-,42,3,,,,
90,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,94,,,,
91,down,Vanilla Ice,Ice Ice Baby,39,15,46,,,,
92,-,Noah Carter,Dirty Disco (feat. School of X),-,4,24,,,,
93,down,Salt-N-Pepa,Push It,75,16,21,,,,
94,-,Den Gale Pose,Den Dræbende Joke,-,66,5,,,,
95,-,Al Agami,Deep Undercover,-,95,1,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),70,3,138,,,,
97,-,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",-,39,11,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,9,104,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),41,14,57,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,42,,,,
