Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,120,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,4,,,,
3,down,Lamin,Window,2,2,8,,,,
4,down,Jack Harlow,First Class,3,2,11,,,,
5,up,bbno$,piccolo,5,2,5,,,,
6,up,ICEKIID,DRIPPY,7,3,5,,,,
7,up,Victor Leksell,Svag,15,2,114,,,,
8,up,D1MA,DRØM MIG VÆK,9,3,12,,,,
9,down,Post Malone,Circles,8,1,138,2,2019-10-06,2,2019-10-06
10,up,50 Cent,In Da Club,74,10,42,,,,
11,up,Gilli,Miami Vicer,11,2,23,,,,
12,up,Aske Skov,Lidt om Lidt,25,2,3,,,,
13,up,Drake,Passionfruit,19,9,128,,,,
14,-,Eminem,Like Toy Soldiers,-,8,5,,,,
15,-,Will Smith,Gettin' Jiggy Wit It,-,2,41,,,,
16,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),35,11,2,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),64,3,126,,,,
18,up,Carl Knast,En Glad Idiot,18,7,5,,,,
19,down,Fergie,Big Girls Don't Cry (Personal),14,2,119,,,,
20,up,GMG,Danser,20,11,9,,,,
21,-,Eminem,Kim,-,21,1,,,,
22,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,47,,,,
23,up,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,37,2,16,,,,
24,up,Sivas,Sidste Timer,36,6,120,,,,
25,down,The Kid LAROI,WITHOUT YOU,12,2,76,32,2020-12-13,12,2021-02-28
26,down,Malk De Koijn,Weekend Kriger,23,3,17,,,,
27,up,Benal,Uh Babe,34,5,102,,,,
28,up,Maurice & Papito,Busted,90,28,2,,,,
29,-,Sosa,Badabing,-,29,1,,,,
30,down,KIDD,Buongiorno,13,2,66,,,,
31,-,Kesi,Skør For Dig (feat. Jada),-,3,1,,,,
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,13,117,,,,
33,up,MC Hammer,U Can'T Touch This,60,8,100,,,,
34,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,32,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,15,23,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),32,10,69,100,2020-03-01,7,2020-04-26
37,down,Benal,Nu Her,24,4,120,,,,
38,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,26,6,,,,
39,down,Lous and The Yakuza,Kisé,29,21,11,,,,
40,-,Kurtis Blow,The Breaks,-,40,1,,,,
41,down,"Natasja, Tessa & Karen Mukupa",Til Banken,16,2,94,,,,
42,-,The Black Eyed Peas,My Humps,-,27,12,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,12,20,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),17,3,94,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,6,38,,,,
46,-,TopGunn,Kongens Have,-,8,110,,,,
47,up,Artigeardit & Lamin,Vågen,72,16,2,,,,
48,up,ICEKIID,Errudumellahvad,56,3,97,,,,
49,-,Manu Mcklein,si te sabes el tiktok baila,-,8,33,,,,
50,up,エミネム,The Monster (feat. Rihanna),63,9,97,,,,
51,-,Emil Stabil,Er Det En Fugl,-,51,6,,,,
52,-,SwitchOTR,Coming for You (feat. A1 x J1),-,3,29,,,,
53,-,Eminem,Lose Yourself (Soundtrack Version),-,2,24,36,2020-02-16,36,2020-02-16
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,6,122,,,,
55,-,"MLWXDZY, Mellow & Deazy",SKEJS'N (feat. milowmilo),-,55,1,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),39,14,35,,,,
57,up,FOOL,Kids,62,2,79,,,,
58,-,50 Cent,P.I.M.P.,-,10,5,,,,
59,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,65,19,10,,,,
60,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),33,25,14,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),44,4,93,,,,
62,down,Ravi Kuma & Yo Johnny,Cardio,43,2,21,,,,
63,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],28,13,25,,,,
64,-,Eminem,Without Me,-,16,23,,,,
65,down,Anna,Bando,50,2,65,,,,
66,-,"MLWXDZY, Mellow & Deazy",OFFGRID (feat. Elias Segujja),-,66,1,,,,
67,-,D1MA,DON'T PHASE ME,-,6,1,,,,
68,-,Donae'o,Chalice (feat. Belly) [Llord Remix],-,52,2,,,,
69,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),83,26,22,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,35,5,,,,
71,-,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],-,55,7,,,,
72,down,Kesi,Mamacita (feat. Benny Jamz),45,6,64,,,,
73,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,4,32,,,,
74,-,Jooks,Hun Vil Ha' En Rapper,-,6,12,,,,
75,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,5,28,,,,
76,-,Nicki Minaj,Starships,-,53,7,,,,
77,-,Zjakalen,Bendtner (feat. Heino Hansen),-,77,1,,,,
78,-,Nelly,Hot In Herre,-,9,14,,,,
79,-,LL Cool J,I Need Love,-,19,10,,,,
80,down,Digga D,Hold It Down,76,76,3,,,,
81,-,Stefflon Don,16 Shots,-,23,8,,,,
82,-,Grandmaster Flash & The Furious Five,The Message,-,57,3,,,,
83,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,83,1,,,,
84,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,2,,,,
85,down,Jokeren,Havnen,31,13,35,,,,
86,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,76,2,,,,
87,-,ATYPISK,Stopper Aldrig,-,54,3,,,,
88,-,føl som,Parader,-,88,1,,,,
89,-,Volkan,Stille & Rolex,-,48,6,,,,
90,down,YoungKing,1st Class,42,42,2,,,,
91,down,Kesi,Mona Lisa (feat. Lord Siva),49,35,3,,,,
92,-,Tone-Loc,Funky Cold Medina,-,47,4,,,,
93,-,Vic Freeze,Cant Quitter,-,93,1,,,,
94,-,"MLWXDZY, Mellow & Deazy",BANGIPLUG,-,94,1,,,,
95,-,ADAM,Gal En ADAM,-,54,10,,,,
96,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],82,56,13,,,,
97,down,Montell Jordan,This Is How We Do It,67,22,13,,,,
98,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,7,,,,
99,down,Benjamin Hav & Familien,Cannelloni & Kød,26,6,26,,,,
100,down,FRSHRZ,Black Oscars,88,16,10,,,,
