Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,1,1,6,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,29,,,,
3,up,Lamin,Som Forleden,7,1,3,,,,
4,up,Aske Skov,Lidt om Lidt,5,2,54,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,2,90,,,,
6,up,Post Malone,Circles,8,1,190,2,2019-10-06,2,2019-10-06
7,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,6,12,,,,
8,down,ICEKIID & Artigeardit,Jumeirah,4,3,6,,,,
9,up,Will Smith,Miami,80,6,66,,,,
10,up,TopGunn,For Altid,13,1,20,,,,
11,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),41,8,3,,,,
12,up,KIDD,Buongiorno,25,2,113,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,74,,,,
14,-,Klumben & Raske Penge,Faxe Kondi,-,14,31,,,,
15,down,Gilli,Miami Vicer,11,2,75,,,,
16,up,Gilli,Tidligt Op,36,5,121,,,,
17,up,MC Hammer,U Can'T Touch This,47,8,149,,,,
18,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],26,1,171,,,,
19,up,Sivas,Jeg ka li hvordan du gør det. (feat. Artigeardit),24,19,2,,,,
20,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,27,,,,
21,down,Lamin,"Gode Dage, Gode Drinks",14,1,45,,,,
22,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,91,,,,
23,down,Kesi,Mamacita (feat. Benny Jamz),19,6,85,,,,
24,down,Fergie,Big Girls Don't Cry (Personal),15,2,168,,,,
25,-,Dj Krazy K,Rehab Amy Winehouse,-,8,17,,,,
26,down,Victor Leksell,Svag,10,2,165,,,,
27,-,Artigeardit,Hensigt,-,2,21,,,,
28,-,Eric B. & Rakim,Paid in Full,-,2,25,,,,
29,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,22,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),16,2,58,36,2020-02-16,36,2020-02-16
31,down,W.B.,Godt for dig,23,16,24,,,,
32,-,Pitbull,Hotel Room Service,-,23,19,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,6,87,,,,
34,down,Tessa,Ding Dong,27,10,4,,,,
35,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock (Radio Edit),-,35,2,,,,
36,down,Jack Harlow,First Class,20,2,63,,,,
37,up,Neneh Cherry,Manchild,58,14,35,,,,
38,down,Coi Leray,Players,28,1,24,,,,
39,-,The Wiseguys,Ooh la La,-,39,2,,,,
40,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,40,2,,,,
41,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,10,7,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,6,157,,,,
43,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,43,1,,,,
44,-,Post Malone,Better Now,-,5,77,,,,
45,down,Dave & Central Cee,Sprinter,31,4,2,,,,
46,down,Lamin,Baddies & Draris,40,16,6,,,,
47,down,D1MA,DRØM MIG VÆK,33,3,63,,,,
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,13,164,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,12,78,,,,
50,up,Emil Kruse,Væbnet Med Vinger,81,5,36,,,,
51,down,"Stepz, Gilli & Lamin",Spørgsmål,49,21,19,,,,
52,-,NODE & Stepz,De Snakker (feat. Stepz),-,48,4,,,,
53,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,39,61,2020-08-23,8,2020-10-04
54,-,Nelly,Hot In Herre,-,9,27,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,40,,,,
56,-,L.O.C.,Noget Dumt,-,15,18,,,,
57,-,Gilli,Orale,-,32,9,,,,
58,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),21,3,17,,,,
59,-,Fede Poul,Lige om lidt (feat. Twajs),-,49,3,,,,
60,down,Ukendt Kunstner,Neonlys,44,8,111,,,,
61,-,L.O.C.,Hvassådair (feat. Marwan & USO),-,61,1,,,,
62,down,Kesi,Skør For Dig (feat. Jada),46,3,49,,,,
63,-,2Pac,Ghetto Gospel,-,63,1,,,,
64,down,Ungerne,Gør Det Lige Om Lidt,51,44,6,,,,
65,-,Ember Phoenix,Dreamer,-,54,16,,,,
66,up,Naiim,Feel Good,85,30,5,,,,
67,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,19,,,,
68,-,GM Wop,Promo,-,68,1,,,,
69,down,Toko,Tag Fat,65,65,7,,,,
70,-,L.O.C.,Momentet (feat. U$O),-,15,18,,,,
71,-,Warren G,I Shot the Sheriff,-,42,17,,,,
72,-,Eebz,Oh My God,-,62,9,,,,
73,-,Flo Rida,My House,-,53,1,,,,
74,-,Jos,Letter Om Lidt,-,63,1,,,,
75,-,Stefflon Don,16 Shots,-,23,10,,,,
76,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,2,55,,,,
77,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,18,,,,
78,down,Kundo,7100,76,6,14,,,,
79,-,Englando,Omg!,-,60,2,,,,
80,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,53,25,16,,,,
81,down,Skinz,ALFABET (ABC),60,35,13,,,,
82,-,Baloosh,Ny I Byen,-,36,1,,,,
83,-,Kværn,Vi Ku' Blive,-,83,1,,,,
84,-,Klinten,Hvor Blir' Han Af,-,77,1,,,,
85,-,FVN,Miss Money,-,52,5,,,,
86,-,KIDD,Bare Dans,-,3,59,,,,
87,-,Big Punisher,Still Not a Player (feat. Joe),-,86,1,,,,
88,-,Gio,Kun Mig (feat. Gilli),-,49,15,,,,
89,-,Lil Durk,All My Life (feat. J. Cole),-,57,2,,,,
90,down,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),37,37,19,,,,
91,-,Pimp C,Pourin' Up,-,91,1,,,,
92,-,Yepha,EGO,-,57,5,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),66,4,49,,,,
94,-,2Pac,2 Of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,94,1,,,,
95,down,Stormzy,Hide & Seek,69,2,35,,,,
96,-,Holmen Hustlers,Samlet Flok,-,47,16,,,,
