Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,4,,,,
2,up,ArtigeArdit,Lov Mig 1 Ting,4,2,22,,,,
3,up,FOOL,Kids,3,2,4,,,,
4,down,Post Malone,Circles,2,1,22,2,2019-10-06,2,2019-10-06
5,up,Pind,Plastic (feat. Benjamin Hav),9,2,19,,,,
6,up,Benjamin Hav,Musse,8,4,12,,,,
7,down,Benny Jamz,Flytilstand,5,4,12,,,,
8,up,Ukendt Kunstner,Overleve,37,6,20,,,,
9,down,Suspekt,Fang Mig I En Brandert,7,4,6,,,,
10,up,TopGunn,Familie,10,3,17,,,,
11,up,Sivas,Sidste Timer,15,6,21,,,,
12,up,Outlandish,Feels Like Saving the World,14,6,21,,,,
13,-,Tessa,Så'n der,-,3,1,,,,
14,up,Kesi,Kom Over,43,10,21,,,,
15,up,Kanye West,All of the Lights,74,8,5,,,,
16,up,Per Vers,Black Power,77,7,2,,,,
17,-,Marz,Vossi Bop Freestyle,-,17,4,,,,
18,up,TopGunn,Kongens Have,19,8,22,,,,
19,-,Suspekt,Proletar (Hvor jeg står),-,16,4,,,,
20,up,Suspekt,Lykken Kommer (feat. Anne Linnet),61,20,2,,,,
21,down,Roddy Ricch,The Box,6,2,12,91,2019-12-08,2,2020-02-16
22,-,Stepz,Samurai (feat. Sivas),-,19,4,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,21,,,,
24,up,Kesi,Søvnløs,40,4,13,,,,
25,up,Ukendt Kunstner,Gennem Byen,29,9,22,,,,
26,-,Komplx,"Spyt Sprut (feat. Swiff, Charlie Charles & N. Jay)",-,26,1,,,,
27,down,Branco & Gilli,La Danza,23,10,8,,,,
28,-,Benjamin Hav,Ellen,-,10,1,,,,
29,up,AIRBORNE DOMO,Break the Bank,84,29,2,,,,
30,-,Lil Star,Back Doe Freestyle Intro (feat. EA Spank & Hollygrove),-,30,1,,,,
31,down,Stormzy,Vossi Bop,25,1,18,,,,
32,down,Tessa,Ben,13,2,22,,,,
33,up,Kalvonix,One Day I'll Be Fine,83,3,5,,,,
34,up,Gilli,Tidligt Op,47,7,22,,,,
35,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,32,2,,,,
36,-,Suspekt,Helt Alene (feat. Tina Dickow),-,36,2,,,,
37,down,Ukendt Kunstner,Neonlys,18,8,19,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,6,21,,,,
39,-,Bette,Darling,-,11,7,,,,
40,-,Suspekt,Klaus Pagh,-,19,2,,,,
41,-,Goldie 6is,Kommer Ind,-,32,1,,,,
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,10,3,,,,
43,down,BROCKHAMPTON,SUGAR,17,2,12,81,2020-01-12,59,2020-02-02
44,-,Benal,Bare Sig Det' Jul,-,44,1,,,,
45,up,Post Malone,Wow.,52,9,18,,,,
46,-,Kesi,Søvnløs (Hedegaard Remix Extended),-,16,1,,,,
47,-,Run-DMC & Jason Nevins,It's Like That,-,24,9,,,,
48,down,Odense Assholes,Hvor mine Bitches henne (feat. Tovepigen),46,44,5,,,,
49,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,8,,,,
50,-,Specktors & Nonsens,Unz Unz,-,4,15,,,,
51,down,The Black Eyed Peas,Where Is the Love?,12,5,22,,,,
52,down,L.O.C.,Du Gør Mig,36,36,5,,,,
53,up,Suspekt,Vil Du Med… (feat. Tessa),53,18,4,,,,
54,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,4,15,,,,
55,-,Nelly,Ride Wit Me (feat. City Spud),-,13,3,,,,
56,down,Loyal Dino,In the Jungle,11,11,2,,,,
57,-,Vild Smith,Gør det godt,-,35,4,,,,
58,-,Johnson,Ryge Og Knep,-,58,1,,,,
59,-,Kesi & Gilli,Su Casa,-,22,1,,,,
60,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),31,12,17,,,,
61,-,Jøden,Udknast,-,61,1,,,,
62,-,Pitbull,Hotel Room Service,-,23,3,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),50,20,16,,,,
64,-,Kendrick Lamar,King Kunta,-,8,1,,,,
65,down,Diana Ross,Chain Reaction,39,10,17,,,,
66,-,50 Cent,In Da Club,-,10,8,,,,
67,-,KIDD,KIDD Er Din Far,-,25,1,,,,
68,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],88,22,11,,,,
69,-,Benny Jamz,Balou,-,9,13,,,,
70,-,Ukendt Kunstner,Alting / Ingenting,-,29,1,,,,
71,-,KÅ,Kom Gennem,-,71,1,,,,
72,down,Benjamin Hav,Spice up your life,44,2,11,,,,
73,-,Malk De Koijn,"Pige, Girl",-,21,2,,,,
74,-,Soloman Gehazi & Termite,Gehazimite,-,74,1,,,,
75,down,Benal,Uh Babe,38,5,15,,,,
76,up,Snoop Dogg,Who Am I (What's My Name)?,100,8,13,,,,
77,up,MC Hammer,U Can'T Touch This,85,8,18,,,,
78,-,Pufuleti,Super Play-Doh (feat. Sean Lightfoot),-,78,1,,,,
79,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,9,1,,,,
80,up,Ude Af Kontrol,Sex On The Beach,81,43,3,,,,
81,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,23,12,,,,
82,down,Pind,Indlæg,62,6,3,,,,
83,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,7,,,,
84,-,Q.Marzi,Hende Der (feat. Mellow),-,84,1,,,,
85,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,1,,,,
86,-,Fouli,Amsterdam,-,20,1,,,,
87,-,KÅ,HELT OP,-,82,1,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,33,1,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,2,6,,,,
90,-,Tarick,Mama Nampenda,-,90,1,,,,
91,down,Fergie,Big Girls Don't Cry (Personal),59,2,15,,,,
92,-,Manus Bell,Legacy (feat. Jonah Wright),-,92,1,,,,
93,down,Gilli,Vai Amor,34,2,6,,,,
94,up,Jokeren,Smiler,97,58,3,,,,
95,down,Branco & Gilli,London Town,78,7,22,,,,
96,down,Trevor Daniel,Falling,69,63,5,61,2019-11-24,14,2020-01-05
97,-,Snow,Informer,-,9,7,,,,
98,down,Østkyst Hustlers,Han Får for Lidt,90,24,10,,,,
99,-,Malk De Koijn,Weekend Kriger,-,3,1,,,,
100,-,Johnson,Kig Forbi,-,13,4,,,,
