Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,Tessa,Ben,3,2,11,,,,
3,down,Pind,Plastic (feat. Benjamin Hav),2,2,8,,,,
4,up,Diana Ross,Upside Down,58,4,11,,,,
5,up,The Black Eyed Peas,Where Is the Love?,18,5,11,,,,
6,up,Young T & Bugsey,Strike a Pose (feat. Aitch),7,3,11,,,,
7,up,Kesi,1 Nat,17,2,11,,,,
8,up,Suspekt,Det Go'e,14,4,11,,,,
9,up,ArtigeArdit,Lov Mig 1 Ting,30,2,11,,,,
10,up,Kesi,Kom Over,44,10,10,,,,
11,up,Outlandish,Feels Like Saving the World,31,6,10,,,,
12,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),13,6,11,,,,
13,down,Benal,Nu Her,6,4,11,,,,
14,up,Gilli,Tidligt Op,35,7,11,,,,
15,up,Benal,Tænker Lidt På dig (feat. Wads.png),21,4,11,,,,
16,-,Benjamin Hav,Musse,-,4,1,,,,
17,up,TopGunn,Kongens Have,25,8,11,,,,
18,-,Benal,Uh Babe,-,5,8,,,,
19,up,Beyoncé,FIND YOUR WAY BACK,28,4,9,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,10,,,,
21,-,Stormzy,Vossi Bop,-,1,7,,,,
22,down,Sivas,Sidste Timer,19,6,10,,,,
23,down,Suspekt,Søndagsbarn (feat. Lukas Graham),10,10,4,,,,
24,up,Ukendt Kunstner,Gennem Byen,27,9,11,,,,
25,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),50,12,8,,,,
26,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),5,4,8,,,,
27,-,L.O.C.,Læg Den Hater Ned,-,27,1,,,,
28,-,Will Smith,Miami,-,6,8,,,,
29,up,Atmosphere,Molly Cool,55,29,6,,,,
30,-,Benjamin Hav,Spice up your life,-,2,1,,,,
31,up,Drake,In My Feelings,47,10,10,,,,
32,up,Drake,Passionfruit,32,9,10,,,,
33,down,Ukendt Kunstner,Overleve,24,6,9,,,,
34,up,Ukendt Kunstner,Neonlys,38,8,9,,,,
35,-,Fraads,Blinker,-,9,2,,,,
36,down,Fergie,Big Girls Don't Cry (Personal),26,2,4,,,,
37,-,Kendrick Lamar,HUMBLE.,-,16,4,,,,
38,-,Jered Sanders,Art of War.,-,23,1,,,,
39,down,Branco & Gilli,London Town,9,7,11,,,,
40,-,D12,My Band,-,6,1,,,,
41,up,Den Gale Pose,Spændt Op Til Lir,68,17,11,,,,
42,-,XLG Official,The Shape of You,-,39,2,,,,
43,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,25,2,,,,
44,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,22,1,,,,
45,-,McNastee,The Bed You've Made,-,43,1,,,,
46,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,46,1,,,,
47,down,エミネム,The Monster (feat. Rihanna),29,9,7,,,,
48,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,1,,,,
49,-,Ukendt Kunstner,Fortæl Dem (feat. Lord Siva),-,49,1,,,,
50,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
51,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,10,,,,
52,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),64,23,2,,,,
53,-,Ufo Yepha,Hver Dag,-,53,2,,,,
54,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,40,1,,,,
55,-,Bette,Darling,-,11,4,,,,
56,down,Timbaland,Apologize (feat. OneRepublic),37,20,5,,,,
57,-,Rent Mel,Ta' det af,-,37,1,,,,
58,down,Benny Jamz,Flytilstand,36,4,3,,,,
59,-,Kayman,Cuffin' (Cuffin' Season Anthem),-,13,1,,,,
60,up,Post Malone,Better Now,67,7,9,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),4,4,7,,,,
62,down,MC Hammer,U Can'T Touch This,43,8,11,,,,
63,up,L.O.C.,Du Gør Mig,81,36,2,,,,
64,up,Sean Kingston,Beautiful Girls,76,16,4,,,,
65,-,Marz,Vossi Bop Freestyle,-,17,1,,,,
66,-,Wolverine,The Good the Bad the Ugly (Intro),-,39,1,,,,
67,-,The Notorious B.I.G.,Juicy,-,23,1,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,12,2,,,,
69,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,62,1,,,,
70,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,1,,,,
71,-,A$AP Rocky,Goldie,-,63,1,,,,
72,up,Benny Jamz,Balou,100,9,6,,,,
73,up,Will Smith,Men In Black,94,7,5,,,,
74,down,Post Malone,Wow.,20,9,9,,,,
75,-,Suspekt,Hun Blev Bare Så Glad,-,75,1,,,,
76,down,2Pac,California Love,34,31,5,,,,
77,down,Aitch,Buss Down (feat. ZieZie),63,14,5,,,,
78,down,Diana Ross,Chain Reaction,71,10,9,,,,
79,-,Silvester,Dancer,-,37,1,,,,
80,-,2Pac,Ghetto Gospel,-,80,1,,,,
81,-,Dj Essenzaa,"Yeah (Usher, Lil Jon & Ludacris) [Dj Essenzaa Unofficial Remix]",-,38,1,,,,
82,down,TopGunn,Familie,12,3,9,,,,
83,-,P. Diddy featuring Nicole Scherzinger,Come to Me (feat. Nicole Scherzinger),-,83,1,,,,
84,-,L.O.C.,Momentet (feat. U$O),-,15,8,,,,
85,-,Silicone,NewYork Inspired,-,16,6,,,,
86,-,Giggs,Linguo (feat. Donae'o),-,86,1,,,,
87,down,Suspekt,S.U.S.P.E.K.T.,23,10,11,,,,
88,-,BROCKHAMPTON,SUGAR,-,2,1,81,2020-01-12,59,2020-02-02
89,down,León Dramaz,Bcn-Banjul,42,23,5,,,,
90,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,8,,,,
91,-,Benjamin Hav,Dit hjerte er rent,-,91,1,,,,
92,-,The Game,Hate It Or Love It (feat. 50 Cent),-,19,2,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,1,,,,
94,-,Donae'o,Chalice (feat. Sarkodie & Patoranking) [Africa Remix],-,94,1,,,,
95,-,Donae'o,Chalice (feat. Belly),-,44,1,,,,
96,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,6,3,,,,
97,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,87,2,,,,
98,-,Maskinen,Alla Som Inte Dansar,-,22,1,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),80,3,2,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),11,4,8,,,,
