Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,57,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,13,32,2020-12-13,12,2021-02-28
3,up,Victor Leksell,Svag,3,2,51,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,32,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,5,1,75,2,2019-10-06,2,2019-10-06
6,up,KIDD,Buongiorno,6,2,3,,,,
7,up,"Natasja, Tessa & Karen Mukupa",Til Banken,7,2,33,,,,
8,up,Ukendt Kunstner,Overleve,15,6,66,,,,
9,up,Artigeardit & Barselona,Stå Op Gå Ned,14,6,3,,,,
10,up,Suspekt,S.U.S.P.E.K.T.,64,10,63,,,,
11,down,Headie One,Princess Cuts (feat. Young T & Bugsey),8,5,22,,,,
12,-,ArtigeArdit,Lov Mig 1 Ting,-,2,73,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,6,27,61,2020-08-23,8,2020-10-04
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,6,27,,,,
15,down,Fassounds,Cinema,13,2,8,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,3,46,79,2020-04-19,1,2020-07-05
17,down,Tessa,Ben,12,2,70,,,,
18,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",16,12,4,,,,
19,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,19,1,,,,
20,-,Beastie Boys,Fight for Your Right,-,12,4,,,,
21,up,Anna,Bando,46,2,43,,,,
22,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],80,16,9,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),75,4,46,,,,
24,up,Mixen,Tager Afsted,84,14,5,,,,
25,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,16,,,,
26,up,TopGunn,Kongens Have,51,8,67,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,10,32,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),61,3,33,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),45,3,73,,,,
30,-,JAY-Z,My 1st Song,-,30,1,,,,
31,down,Benal,Uh Babe,29,5,58,,,,
32,-,Fraads,Blinker,-,9,4,,,,
33,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,41,,,,
34,-,Post Malone,Goodbyes (feat. Young Thug),-,1,14,10,2019-10-06,10,2019-10-06
35,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,22,11,,,,
36,-,Ukendt Kunstner,Guld & Diamanter,-,36,3,,,,
37,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),47,6,66,,,,
38,up,Kanye West,Devil In a New Dress (feat. Rick Ross),76,10,3,,,,
39,down,Diana Ross,I'm Coming Out,37,13,55,,,,
40,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,37,26,2019-10-06,26,2019-10-06
41,up,Fergie,Big Girls Don't Cry (Personal),54,2,58,,,,
42,down,Tessa & Orgi-E,Blæstegnen,35,30,2,,,,
43,-,Flo Rida,Low (feat. T-Pain),-,20,17,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),95,13,58,,,,
45,down,Drake,Passionfruit,9,9,68,,,,
46,down,Ukendt Kunstner,Neonlys,22,8,56,,,,
47,down,Diana Ross,Upside Down,25,4,68,,,,
48,down,MC Hammer,U Can'T Touch This,31,8,40,,,,
49,up,Rockers By Choice,Engel,58,9,49,,,,
50,-,Will Smith,Miami,-,6,25,,,,
51,-,Jokeren,Havnen,-,13,9,,,,
52,down,BROCKHAMPTON,SUGAR,42,2,63,81,2020-01-12,59,2020-02-02
53,-,Sean Kingston,Beautiful Girls,-,16,24,,,,
54,-,Nicki Minaj,Super Bass,-,26,2,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,5,74,,,,
56,-,"Rulaz Plazco, Mc Julo, Luk mc & Mc Johel",Ya Sabe,-,56,1,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,16,,,,
58,down,Artigeardit,ELVIS (feat. Carmon),40,5,21,,,,
59,down,Pop Smoke,What You Know Bout Love,56,4,27,,,,
60,-,Snoop Dogg,Who Am I (What's My Name)?,-,60,2,,,,
61,-,Kaïah Fortes Têtes,Cendrillon,-,26,1,,,,
62,up,Ukendt Kunstner,Gennem Byen,87,9,71,,,,
63,-,The Black Eyed Peas,Pump It,-,32,2,,,,
64,-,Post Malone,Better Now,-,5,31,,,,
65,down,Pop Smoke,What You Know Bout Love,30,5,25,81,2020-07-12,14,2020-10-18
66,up,エミネム,The Monster (feat. Rihanna),86,9,57,,,,
67,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),83,37,5,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),68,26,34,,,,
69,-,OutKast,Ms. Jackson,-,30,7,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,10,,,,
71,-,Jackboy,Own My Masters,-,71,1,,,,
72,-,Wolverine,The Good the Bad the Ugly (Intro),-,39,11,,,,
73,-,NODE,Samme Vej,-,24,2,,,,
74,-,OutKast,"So Fresh, So Clean",-,43,1,,,,
75,-,Donny Goines,Don't You,-,54,4,,,,
76,-,Mac Miller,Donald Trump,-,36,2,,,,
77,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,8,,,,
78,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,19,8,,,,
79,down,Benal,Nu Her,28,4,66,,,,
80,-,Post Malone,Better Now,-,7,60,,,,
81,-,Uso,Ingen Diskussion (feat. L.O.C. & Johnson),-,70,2,,,,
82,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,65,,,,
83,-,Silicone,NewYork Inspired,-,16,29,,,,
84,-,Eminem,Without Me,-,46,5,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,18,25,,,,
86,-,Dry,Du bon côté,-,36,8,,,,
87,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,87,1,,,,
88,down,Snoop Dogg,Who Am I (What's My Name)?,10,8,23,,,,
89,-,Fugees,Killing Me Softly With His Song,-,34,15,,,,
90,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,90,2,,,,
91,-,Kesi & ICEKIID,Get The Bag,-,36,6,,,,
92,-,Jamaika,Jeg Har Dem,-,44,1,,,,
93,-,Afroman,Because I Got High (Extended Version),-,25,3,,,,
94,-,Museekal,Senorita (Remix),-,55,1,,,,
95,down,Run-DMC & Jason Nevins,It's Like That,89,24,20,,,,
96,-,Kesi,Søvnløs,-,4,46,,,,
97,down,DavidLee,Right Back Where We Started,94,44,2,,,,
98,-,DMX,Party Up,-,44,2,,,,
99,-,Benny Jamz,Flytilstand,-,4,28,,,,
100,down,Tessa,Så'n der,85,3,30,,,,
