Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,130,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",3,1,3,,,,
3,up,JOSVA,Sci Fi Life,55,3,3,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,14,,,,
5,up,Post Malone,Circles,5,1,148,2,2019-10-06,2,2019-10-06
6,up,KIDD,Buongiorno,21,2,76,,,,
7,up,Kesi,Skør For Dig (feat. Jada),7,3,11,,,,
8,up,D1MA,DON'T PHASE ME,16,6,10,,,,
9,up,Jack Harlow,First Class,31,2,21,,,,
10,up,ICEKIID,DRIPPY,13,3,15,,,,
11,down,Gilli,Miami Vicer,8,2,33,,,,
12,up,Victor Leksell,Svag,12,2,124,,,,
13,down,The Kid LAROI,WITHOUT YOU,10,2,86,32,2020-12-13,12,2021-02-28
14,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),9,2,57,,,,
15,up,Aske Skov,Lidt om Lidt,91,2,13,,,,
16,down,Fergie,Big Girls Don't Cry (Personal),14,2,129,,,,
17,up,Benal,Nu Her,68,4,130,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),6,3,104,,,,
19,up,Waqas & Steffen Brandt,Daggry (feat. Steffen Brandt),24,19,2,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,13,127,,,,
21,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),49,11,12,,,,
22,up,Benal,Uh Babe,29,5,109,,,,
23,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],36,13,34,,,,
24,down,"Natasja, Tessa & Karen Mukupa",Til Banken,15,2,104,,,,
25,-,Kanye West,Good Morning,-,25,1,,,,
26,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,26,7,,,,
27,-,Johnson,Kig Forbi,-,13,17,,,,
28,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,34,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,6,131,,,,
30,down,D1MA,DRØM MIG VÆK,25,3,22,,,,
31,-,Will Smith,Miami,-,6,55,,,,
32,up,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),41,29,6,,,,
33,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,54,,,,
34,down,Ravi Kuma & Yo Johnny,Cardio,18,2,29,,,,
35,-,SwitchOTR,Coming for You (feat. A1 x J1),-,3,34,,,,
36,up,MC Hammer,U Can'T Touch This,39,8,110,,,,
37,up,ICEKIID,Errudumellahvad,67,3,106,,,,
38,down,bbno$,piccolo,20,2,15,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,2,37,,,,
40,up,Yung Gravy,Betty (Get Money),97,38,4,,,,
41,-,Unormal,En sang til min søster,-,41,1,,,,
42,-,Eminem,River (feat. Ed Sheeran),-,20,14,,,,
43,down,Vanilla Ice,Ice Ice Baby,42,15,32,,,,
44,-,Milez,Jadon Sancho,-,44,1,,,,
45,down,Artigeardit & Lamin,Vågen,43,16,12,,,,
46,-,エミネム,The Monster (feat. Rihanna),-,9,102,,,,
47,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),59,25,24,,,,
48,-,Gilli,Tidligt Op,-,7,90,,,,
49,down,Specktors & Nonsens,Unz Unz,35,4,50,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),96,4,102,,,,
51,-,Neneh Cherry,Manchild,-,14,26,,,,
52,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,8,,,,
53,-,S1mba,Rover (feat. DTG),-,15,37,88,2020-06-14,88,2020-06-14
54,-,Nicki Minaj,Anaconda,-,39,4,,,,
55,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,55,1,,,,
56,down,Lamin,Window,22,2,18,,,,
57,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,89,28,11,,,,
58,-,Kesi,Mamacita (feat. Benny Jamz),-,6,68,,,,
59,-,Pop Smoke,Welcome to the Party,-,59,1,,,,
60,-,KRS-One,Sound of da Police,-,60,3,,,,
61,up,Sivas,Sidste Timer,61,6,129,,,,
62,up,GMG,Danser,64,11,19,,,,
63,-,Fat Joe & Ashanti,What's Luv,-,44,3,,,,
64,down,Jokeren,Havnen,19,13,39,,,,
65,-,Jamaika,Jeg Har Dem,-,44,9,,,,
66,-,Larry June,Don't Check Me,-,49,1,,,,
67,down,ICEKIID,HOLD FOKUS,23,23,3,,,,
68,-,Drake,Controlla,-,43,6,,,,
69,-,Juice WRLD,Lucid Dreams,-,11,7,7,2019-12-15,7,2019-12-15
70,-,FRSHRZ,Black Oscars,-,16,11,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,6,47,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,2,26,36,2020-02-16,36,2020-02-16
73,down,Eminem,Love the Way You Lie (feat. Rihanna),58,14,44,,,,
74,-,Tessa,Engangspik,-,10,5,,,,
75,-,L.O.C.,Marquis,-,60,5,,,,
76,-,People Under the Stairs,Wannabes,-,21,17,,,,
77,-,Eminem,Without Me,-,16,26,,,,
78,-,Drake,Take Care (feat. Rihanna),-,18,14,,,,
79,-,Hanibal,Stuck In the Grind,-,37,17,,,,
80,-,Niarn,Undskyld (Jeg Var Fuld),-,72,2,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,30,,,,
82,-,PRS SoufGod & PRS Rell,Sleepy,-,31,1,,,,
83,-,Will Smith,Gettin' Jiggy Wit It,-,2,45,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,19,,,,
85,-,AJ Tracey,Dinner Guest (feat. MoStack),-,34,22,,,,
86,-,Chamillionaire & Krayzie Bone,Ridin',-,25,7,,,,
87,-,Kurtis Blow,If I Ruled the World,-,67,3,,,,
88,-,Warren G,I Shot the Sheriff,-,42,12,,,,
89,-,FVN,Work,-,5,30,,,,
90,-,Suspekt,Vil Du Med… (feat. Tessa),-,18,10,,,,
91,-,Various Artist,Wake Me Up,-,30,5,,,,
92,-,Pras,Ghetto Supastar (That Is What You Are),-,21,28,,,,
93,down,Snow,Informer,30,9,38,,,,
94,down,BabyFace Mo,Roosevelt,56,45,2,,,,
95,-,Donae'o,Chalice (feat. Belly),-,44,5,,,,
96,-,Ryan Carter,She Let Me Hit It,-,32,8,,,,
97,-,Klumben & Raske Penge,Faxe Kondi,-,14,19,,,,
98,-,Jokeren,Kvinde Din - Møgluder,-,68,2,,,,
