Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Lamin,vi ku' blive,1,1,12,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,90,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,45,,,,
4,up,Ukendt Kunstner,Uden Dig,5,1,22,,,,
5,down,Doja Cat,Paint The Town Red,4,4,9,,,,
6,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,6,28,,,,
7,up,Tessa,Hvor Som Helst,8,7,13,,,,
8,up,MC Hammer,U Can'T Touch This,65,8,164,,,,
9,up,Post Malone,Circles,23,1,206,2,2019-10-06,2,2019-10-06
10,-,TopGunn,Kongens Have,-,8,127,,,,
11,-,Eric B. & Rakim,Paid in Full,-,2,37,,,,
12,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],25,1,187,,,,
13,up,TopGunn,For Altid,32,1,36,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,6,77,,,,
15,up,Ukendt Kunstner,Neonlys,21,8,127,,,,
16,up,"Artigeardit, Lamin & ICEKIID",xoxo,17,15,6,,,,
17,-,Yasin,Hoodrich,-,17,1,,,,
18,down,Lamin,Som Forleden,12,1,19,,,,
19,up,Kendrick Lamar & SZA,All the Stars,36,17,28,,,,
20,up,TopGunn,Lad Mig Gå,28,20,5,,,,
21,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,35,,,,
22,up,W.B.,Godt for dig,29,16,40,,,,
23,down,Emil Kruse,Væbnet Med Vinger,11,5,49,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,6,103,,,,
25,down,2Pac,Hit 'Em Up (feat. Outlawz),13,13,4,,,,
26,down,Victor Leksell,Svag,7,2,181,,,,
27,up,bbno$,edamame (feat. Rich Brian),73,27,4,,,,
28,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,24,,,,
29,up,Gilli,Tidligt Op,33,5,136,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,2,71,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),16,2,73,36,2020-02-16,36,2020-02-16
32,up,Kesi,Skør For Dig (feat. Jada),34,3,61,,,,
33,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,23,13,,,,
34,down,Fergie,Big Girls Don't Cry (Personal),19,2,184,,,,
35,up,D1MA,DRØM MIG VÆK,47,3,79,,,,
36,-,Diana Ross,Chain Reaction (Low End Mix),-,18,11,,,,
37,-,Snow,Informer,-,9,54,,,,
38,up,Smiler,Freestyle,58,16,14,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,2,105,,,,
40,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,64,25,26,,,,
41,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,41,3,,,,
42,up,ICEKIID & Artigeardit,Jumeirah,54,3,22,,,,
43,down,Coi Leray,Players,24,1,40,,,,
44,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,44,2,,,,
45,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,58,,,,
46,down,Stormzy,Hide & Seek,42,2,45,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,13,174,,,,
48,down,Drake,God's Plan,38,28,17,,,,
49,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,3,29,,,,
50,up,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),91,37,25,,,,
51,-,Fatman Scoop,Be Faithful,-,43,4,,,,
52,-,ICEKIID,Errudumellahvad,-,3,118,,,,
53,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,134,,,,
54,-,Akon,Smack That (feat. Eminem),-,13,11,,,,
55,-,Benny Jamz,VI VARME,-,42,8,,,,
56,-,Joss Stone,Super Duper Love,-,19,5,,,,
57,up,Lamin,"Gode Dage, Gode Drinks",93,1,60,,,,
58,-,bbno$,piccolo,-,2,41,,,,
59,-,Drake,Hotline Bling,-,14,33,,,,
60,up,ADAM,Gal En ADAM,94,54,29,,,,
61,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),60,8,15,,,,
62,-,Ice Cube,You Know How We Do It,-,62,2,,,,
63,-,Missy Elliott,The Rain (Supa Dupa Fly),-,40,6,,,,
64,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,18,,,,
65,-,Icandy,Keep Dat N***a,-,65,1,,,,
66,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,41,12,,,,
67,-,MAS,Hvor Mine Ben,-,25,4,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),30,3,165,,,,
69,-,Pitbull,Hotel Room Service,-,23,21,,,,
70,-,Will Smith,Men In Black,-,7,46,,,,
71,-,Gilli,Orale,-,32,10,,,,
72,-,Torrpedorr,Sol Over Gudhjem,-,42,9,,,,
73,down,Klumben & Raske Penge,Faxe Kondi,57,14,37,,,,
74,-,MC Einar,Jul det' cool,-,1,41,,,,
75,-,People Under the Stairs,Wannabes,-,21,36,,,,
76,down,Neneh Cherry,Manchild,55,14,44,,,,
77,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,77,1,,,,
78,-,Chamillionaire & Krayzie Bone,Ridin',-,25,9,,,,
79,-,Kurtis Blow,The Breaks,-,40,2,,,,
