Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4560 Ballademager,Sangskriveren (feat. Ptsdion),1,1,4,,,,
2,up,Lamin,"Gode Dage, Gode Drinks",2,1,6,,,,
3,-,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],-,1,132,,,,
4,up,Post Malone,Circles,7,1,151,2,2019-10-06,2,2019-10-06
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,17,,,,
6,down,ICEKIID,DRIPPY,5,3,18,,,,
7,up,Jack Harlow,First Class,8,2,24,,,,
8,-,Malk De Koijn,Weekend Kriger,-,3,26,,,,
9,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),9,2,60,,,,
10,-,Eminem,The Real Slim Shady,-,7,20,,,,
11,down,Kesi,Skør For Dig (feat. Jada),10,3,14,,,,
12,up,Gilli,Miami Vicer,13,2,36,,,,
13,down,Fergie,Big Girls Don't Cry (Personal),12,2,132,,,,
14,down,D1MA,DON'T PHASE ME,11,6,13,,,,
15,up,KIDD,Bare Dans,20,3,49,,,,
16,up,D1MA,DRØM MIG VÆK,24,3,25,,,,
17,up,JOSVA,Sci Fi Life,23,3,6,,,,
18,up,Benal,Uh Babe,83,5,111,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,6,32,,,,
20,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,61,79,2020-04-19,1,2020-07-05
21,down,Victor Leksell,Svag,17,2,127,,,,
22,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],30,13,37,,,,
23,down,The Kid LAROI,WITHOUT YOU,15,2,89,32,2020-12-13,12,2021-02-28
24,up,NODE,Samme Vej,51,24,4,,,,
25,up,USSEL,En Sang Til Min Kommende Kone,40,6,3,,,,
26,-,Lamin,Window,-,2,20,,,,
27,down,Eric B. & Rakim,Paid in Full,18,2,11,,,,
28,-,Aske Skov,Lidt om Lidt,-,2,15,,,,
29,up,Eminem,Without Me,50,16,29,,,,
30,-,Drake,Passionfruit,-,9,135,,,,
31,-,Jokeren,Havnen,-,13,41,,,,
32,down,GMG,Danser,21,11,22,,,,
33,-,Post Malone,Better Now,-,5,61,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,88,26,2019-10-06,26,2019-10-06
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,38,,,,
36,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,36,6,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),36,3,107,,,,
38,-,Joss Stone,Fell In Love With a Boy,-,22,4,,,,
39,-,SwitchOTR,Coming for You (feat. A1 x J1),-,3,35,,,,
40,down,Ravi Kuma & Yo Johnny,Cardio,22,2,31,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,6,50,,,,
42,-,Warren G,I Shot the Sheriff,-,42,13,,,,
43,up,Østkyst Hustlers,Han Får for Lidt,53,24,61,,,,
44,down,Vanilla Ice,Ice Ice Baby,35,15,35,,,,
45,-,Post Malone,Better Now,-,7,88,,,,
46,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,35,,,,
47,-,Suspekt,Sut den op fra slap,-,24,8,,,,
48,-,Harms&Frisk,Føles Godt,-,48,1,,,,
49,down,KIDD,Buongiorno,45,2,79,,,,
50,up,BabyFace Mo,Roosevelt,54,45,5,,,,
51,-,Burna Boy,Anybody,-,51,3,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,6,134,,,,
53,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,41,8,,,,
54,down,Artigeardit & Lamin,Vågen,29,16,15,,,,
55,up,50 Cent,In Da Club,58,10,47,,,,
56,-,ICEKIID,HOLD FOKUS,-,23,4,,,,
57,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,28,,,,
58,-,MC Einar,Arh Dér!,-,40,16,,,,
59,-,F L E M M I N G,1998,-,59,1,,,,
60,up,Yung Gravy,Betty (Get Money),63,38,6,,,,
61,-,Lamin,Forfra,-,61,2,,,,
62,-,Tayc,N'y pense plus,-,34,7,,,,
63,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,23,8,,,,
64,-,Tessa,Ben,-,2,116,,,,
65,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,5,,,,
66,-,Nelly,Hot In Herre,-,9,21,,,,
67,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,21,2,,,,
68,-,bbno$,piccolo,-,2,17,,,,
69,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,23,,,,
70,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,55,3,,,,
71,-,The Black Eyed Peas,I Gotta Feeling,-,71,1,,,,
72,-,Akon,Smack That (feat. Eminem),-,13,7,,,,
73,down,Shawn Riff-Raff,The Comeback,43,43,2,,,,
74,-,Will Smith,Miami,-,6,56,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,13,130,,,,
76,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),44,29,9,,,,
77,down,Benal,Nu Her,28,4,133,,,,
78,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,55,,,,
79,-,Will Smith,Men In Black,-,7,34,,,,
80,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),31,25,27,,,,
81,-,Snow,Informer,-,9,39,,,,
82,down,Eminem,Shake That (feat. Nate Dogg),64,17,10,,,,
83,-,Gobs,Kig Min Vej (feat. NODE),-,66,1,,,,
84,down,Drake,Take Care (feat. Rihanna),77,18,16,,,,
85,-,Future,Selfish (feat. Rihanna),-,85,1,,,,
86,-,Eebz,Oh My God,-,62,3,,,,
87,-,Klumben & Raske Penge,Faxe Kondi,-,14,20,,,,
88,-,Coolio,C U When U Get There (feat. 40 Thevz),-,5,9,,,,
89,down,MC Hammer,U Can'T Touch This,65,8,113,,,,
