Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,48,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,93,,,,
3,down,Ukendt Kunstner,Uden Dig,2,1,25,,,,
4,down,Artigeardit & Lamin,vi ku' blive,1,1,15,,,,
5,down,Benjamin Hav,Første Dag (feat. Ella Augusta),4,1,3,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,6,106,,,,
7,up,Doja Cat,Paint The Town Red,7,4,12,,,,
8,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),9,2,106,,,,
9,up,Gilli,Skarpt Lys,11,8,3,,,,
10,down,Post Malone,Circles,5,1,209,2,2019-10-06,2,2019-10-06
11,up,Lamin,"Gode Dage, Gode Drinks",48,1,63,,,,
12,down,Tessa,Hvor Som Helst,10,7,16,,,,
13,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,13,2,,,,
14,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,6,31,,,,
15,up,Lamin,Som Forleden,31,1,22,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),47,2,187,,,,
17,up,"Artigeardit, Lamin & ICEKIID",xoxo,18,15,9,,,,
18,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],15,1,190,,,,
19,-,Gilli,Tidligt Op,-,5,138,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,2,73,,,,
21,-,Artigeardit & Medina,I Nat,-,6,20,,,,
22,up,Artigeardit,Hensigt,72,2,35,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,14,32,,,,
24,-,Eric B. & Rakim,Paid in Full,-,2,39,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,6,80,,,,
26,down,W.B.,Godt for dig,16,16,43,,,,
27,-,Wendy & Lisa,Are You My Baby?,-,27,2,,,,
28,-,DJ Bomberjack,Aligator 225 (feat. Aligator 225),-,28,1,,,,
29,down,D1MA,DRØM MIG VÆK,24,3,82,,,,
30,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,28,,,,
31,-,Akon,Smack That (feat. Eminem),-,13,12,,,,
32,-,Artigeardit,Luft I Dæk,-,32,13,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),23,2,76,36,2020-02-16,36,2020-02-16
34,-,Gilli,Miami Vicer,-,2,91,,,,
35,down,TopGunn,Lad Mig Gå,30,20,8,,,,
36,-,The Game,How We Do (feat. 50 Cent),-,22,5,,,,
37,-,Artigeardit & Lamin,Vågen,-,16,29,,,,
38,up,MC Einar,Jul det' cool,44,1,44,,,,
39,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,23,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,176,,,,
41,-,Jokeren,Havnen,-,13,56,,,,
42,down,Kesi,Skør For Dig (feat. Jada),19,3,64,,,,
43,-,Kanye West,Homecoming (feat. Chris Martin),-,14,9,,,,
44,down,MC Hammer,U Can'T Touch This,34,8,167,,,,
45,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,24,14,,,,
46,-,TopGunn,For Altid,-,1,38,,,,
47,down,Post Malone,Better Now,25,5,91,,,,
48,down,"Natasja, Tessa & Karen Mukupa",Til Banken,38,2,128,,,,
49,-,JOSVA,Sci Fi Life,-,3,26,,,,
50,down,Stormzy,Hide & Seek,29,2,48,,,,
51,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,17,12,,,,
52,down,Drake,Passionfruit,46,9,161,,,,
53,down,Drake,God's Plan,32,28,20,,,,
54,-,Gobs,I Dette Sekund,-,15,6,,,,
55,down,ICEKIID & Artigeardit,Jumeirah,51,3,25,,,,
56,down,Nina Chuba & Juju,Wildberry Lillet (Remix),53,2,34,,,,
57,-,Lil Durk,All My Life (feat. J. Cole),-,57,4,,,,
58,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,17,4,,,,
59,-,Benal,Uh Babe,-,5,116,,,,
60,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,35,7,,,,
61,-,House of Pain,Jump Around,-,26,19,,,,
62,-,SASO,Close To The Sun,-,18,6,,,,
63,-,Den Gale Pose,Spændt Op Til Lir,-,17,54,,,,
64,-,BROCKHAMPTON,IF YOU PRAY RIGHT,-,64,1,,,,
65,-,Naiim,Feel Good,-,30,11,,,,
66,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,59,,,,
67,down,Coi Leray,Players,65,1,42,,,,
68,down,Dave & Central Cee,Sprinter,40,4,15,,,,
69,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,26,,,,
70,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),73,8,18,,,,
71,down,Wiz Khalifa,Black and Yellow,66,28,30,,,,
72,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,97,,,,
73,-,L.O.C.,Hvorfor Vil Du Ikk? (Melankolia),-,47,2,,,,
74,-,DJ Khaled,Just Us (feat. SZA),-,28,10,,,,
75,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,26,,,,
76,-,Jack Harlow,First Class,-,2,76,,,,
77,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,77,2,,,,
78,-,G-Eazy & Tyga,Bang,-,20,14,,,,
79,-,Young Thug,Relationship (feat. Future),-,79,1,,,,
80,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,38,,,,
81,down,Ukendt Kunstner,Neonlys,33,8,130,,,,
82,-,TopGunn,Kongens Have,-,8,128,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,122,26,2019-10-06,26,2019-10-06
84,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,51,2,,,,
85,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,41,7,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,37,,,,
87,-,MAS,Hvor Mine Ben,-,25,5,,,,
88,-,Vanilla Ice,Ice Ice Baby,-,15,58,,,,
89,-,Ukendt Kunstner,Gennem Byen,-,9,115,,,,
90,-,Sivas,Jeg ka li hvordan du gør det. (feat. Artigeardit),-,19,10,,,,
91,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,19,,,,
92,-,Warren G,I Shot the Sheriff,-,42,19,,,,
93,down,Eminem,Shake That (feat. Nate Dogg),28,17,16,,,,
94,down,Kendrick Lamar & SZA,All the Stars,17,17,31,,,,
