Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Gilli,Culo (feat. Branco),2,1,0,,,,
3,up,Gilli,Vai Amor,4,2,0,,,,
4,down,TopGunn,Nik & Jay (feat. Benjamin Hav),3,1,0,,,,
5,up,Specktors & Nonsens,Unz Unz,6,4,0,,,,
6,up,Tessa,Okay,58,4,0,,,,
7,-,Lil Tecca,Ransom,-,7,0,16,2019-10-06,16,2019-10-06
8,down,Stormzy,Vossi Bop,5,1,0,,,,
9,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),43,9,0,,,,
10,up,Sivas,Capitan,21,8,0,,,,
11,up,AJ Tracey,Ladbroke Grove,12,5,0,,,,
12,up,Kesi,Kom Over,73,10,0,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,0,,,,
14,down,FOOL & Kelvyn Colt,WDWGFH,8,6,0,,,,
15,down,Stein Anistia,De Deus Ninguém Foge,7,7,0,,,,
16,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,16,0,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),87,4,0,,,,
18,up,The Black Eyed Peas,Where Is the Love?,20,5,0,,,,
19,up,Sivas,Rally (feat. Gilli),26,15,0,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,0,,,,
21,up,Fergie,Big Girls Don't Cry (Personal),61,2,0,,,,
22,up,Rockers By Choice,Engel,49,9,0,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,4,0,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),31,20,0,,,,
25,down,Benal,Nu Her,14,4,0,,,,
26,up,Den Gale Pose,Spændt Op Til Lir,41,17,0,,,,
27,down,French Montana,Wiggle It (feat. City Girls),13,12,0,,,,
28,down,Noel Holler,Old Town Road (Lil Nas X) [Noel Holler Unofficial Remix],9,6,0,,,,
29,down,Will Smith,Gettin' Jiggy Wit It,27,2,0,,,,
30,up,MC Hammer,U Can'T Touch This,30,8,0,,,,
31,up,Kesi,Vågn Op (feat. Don Stefano),32,6,0,,,,
32,up,Atmosphere,Molly Cool,37,29,0,,,,
33,up,Pras,Ghetto Supastar (That Is What You Are),48,21,0,,,,
34,up,Snow,Informer,64,9,0,,,,
35,-,Stefflon Don,HIT ME up,-,35,0,,,,
36,up,OutKast,Ms. Jackson,47,30,0,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),52,20,0,,,,
38,up,Ude Af Kontrol,Snehvide Med De 7 Små Poser,98,18,0,,,,
39,down,Benal,Tænker Lidt På dig (feat. Wads.png),33,4,0,,,,
40,down,Diana Ross,Why Do Fools Fall in Love,34,22,0,,,,
41,down,エミネム,The Monster (feat. Rihanna),18,9,0,,,,
42,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),40,37,0,,,,
43,-,Kxng Blanco,Knew Betta (feat. Cassie Chantel & Dictator),-,43,0,,,,
44,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,0,,,,
45,down,DJ Khaled,Just Us (feat. SZA),28,28,0,,,,
46,-,Suspekt,S.U.S.P.E.K.T.,-,10,0,,,,
47,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,0,,,,
48,up,Kesi,Mamacita (feat. Benny Jamz),50,6,0,,,,
49,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),57,38,0,,,,
50,down,TopGunn,Kongens Have,42,8,0,,,,
51,down,Kendrick Lamar,Mortal Man,22,22,0,,,,
52,down,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,23,13,0,,,,
53,down,Coolio,C U When U Get There (feat. 40 Thevz),51,5,0,,,,
54,down,Post Malone,Better Now,17,5,0,,,,
55,down,Will Smith,Men In Black,36,7,0,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,13,0,,,,
57,down,Branco,EURO (feat. Kesi),19,18,0,,,,
58,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,7,0,,,,
59,-,Travis Scott,SICKO MODE,-,20,0,48,2020-04-26,9,2020-05-03
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,21,0,,,,
61,down,Diana Ross,Chain Reaction,35,10,0,,,,
62,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,0,,,,
63,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,4,0,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,3,0,26,2019-10-06,26,2019-10-06
65,-,Post Malone,Wow.,-,32,0,,,,
66,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),11,6,0,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,0,,,,
68,-,Diana Ross,I'm Coming Out,-,13,0,,,,
69,-,Macklemore,Glorious (feat. Skylar Grey),-,69,0,,,,
70,-,Ukendt Kunstner,Gennem Byen,-,9,0,,,,
71,-,50 Cent,P.I.M.P.,-,10,0,,,,
72,up,Will Smith,Miami,76,6,0,,,,
73,-,Eminem,The Real Slim Shady,-,38,0,,,,
74,-,Bette,Darling,-,11,0,,,,
75,up,Snoop Dogg,Who Am I (What's My Name)?,86,8,0,,,,
76,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,12,0,,,,
77,-,Flo Rida,Low (feat. T-Pain),-,20,0,,,,
78,-,Stanvibes,Nirvanna Noises of Nostalgia,-,33,0,,,,
79,down,Diana Ross,Upside Down,71,4,0,,,,
80,-,Post Malone,Wow.,-,9,0,,,,
81,-,L.O.C.,Du Gør Mig,-,36,0,,,,
82,up,Post Malone,Better Now,96,7,0,,,,
83,down,Run-DMC & Jason Nevins,It's Like That,62,24,0,,,,
84,-,Specktors,Ferie,-,62,0,,,,
85,-,Beastie Boys,Sabotage,-,78,0,,,,
86,up,Monie Love,It's a Shame (My Sister) [feat. True Image],88,67,0,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,0,,,,
88,down,Outlandish,Feels Like Saving the World,54,6,0,,,,
89,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,53,0,,,,
90,-,50 Cent,In Da Club,-,10,0,,,,
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,9,0,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,86,0,,,,
93,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,36,0,,,,
94,-,L.O.C.,Momentet (feat. U$O),-,15,0,,,,
95,down,TopGunn,Familie,75,3,0,,,,
96,-,The Black Eyed Peas,Pump It,-,32,0,,,,
97,-,The Black Eyed Peas,My Humps,-,27,0,,,,
98,down,Dj Essenzaa,"Yeah (Usher, Lil Jon & Ludacris) [Dj Essenzaa Unofficial Remix]",38,38,0,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,87,0,,,,
100,down,Ukendt Kunstner,Overleve,69,6,0,,,,
