Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,124,,,,
2,up,Tessa,Ben,2,2,111,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,8,,,,
4,up,Jack Harlow,First Class,4,2,15,,,,
5,up,Kesi,Skør For Dig (feat. Jada),10,3,5,,,,
6,down,Lamin,Window,5,2,12,,,,
7,down,bbno$,piccolo,6,2,9,,,,
8,down,ICEKIID,DRIPPY,7,3,9,,,,
9,down,Carl Knast,En Glad Idiot,8,7,9,,,,
10,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),12,2,51,,,,
11,up,Victor Leksell,Svag,20,2,118,,,,
12,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,33,,,,
13,up,The Kid LAROI,WITHOUT YOU,14,2,80,32,2020-12-13,12,2021-02-28
14,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",50,5,19,,,,
15,down,D1MA,DRØM MIG VÆK,9,3,16,,,,
16,up,"Natasja, Tessa & Karen Mukupa",Til Banken,65,2,98,,,,
17,up,Gilli,Miami Vicer,19,2,27,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,34,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),32,3,98,,,,
20,up,KIDD,Buongiorno,52,2,70,,,,
21,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,127,,,,
22,-,Kid Rad,Music Sounds Better With You,-,22,2,,,,
23,up,Kendrick Lamar,The Heart Part 5,37,3,4,,,,
24,up,Aske Skov,Lidt om Lidt,43,2,7,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,6,41,,,,
26,-,KIDD,Dejligt,-,26,2,,,,
27,up,Benal,Uh Babe,28,5,105,,,,
28,up,Pind,Plastic (feat. Benjamin Hav),51,2,89,,,,
29,up,Benal,Nu Her,33,4,124,,,,
30,down,GMG,Danser,24,11,13,,,,
31,up,MC Hammer,U Can'T Touch This,58,8,104,,,,
32,-,50 Cent,In Da Club,-,10,44,,,,
33,down,Fergie,Big Girls Don't Cry (Personal),11,2,123,,,,
34,up,ICEKIID,Errudumellahvad,55,3,101,,,,
35,up,Artigeardit & Lamin,Vågen,36,16,6,,,,
36,-,Malk De Koijn,Weekend Kriger,-,3,19,,,,
37,down,Post Malone,Circles,22,1,142,2,2019-10-06,2,2019-10-06
38,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],42,13,29,,,,
39,-,Kanye West,Flashing Lights,-,33,3,,,,
40,up,D1MA,NO LOVE,53,7,3,,,,
41,-,Will Smith,Gettin' Jiggy Wit It,-,2,42,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,6,125,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),82,12,50,,,,
44,-,Outlandish,Feels Like Saving the World,-,6,60,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),46,10,72,100,2020-03-01,7,2020-04-26
46,up,Klumben & Raske Penge,Faxe Kondi,79,14,17,,,,
47,down,Drake,Passionfruit,21,9,132,,,,
48,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,28,,,,
49,-,Ne-Yo,So Sick,-,31,4,,,,
50,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),48,11,6,,,,
51,-,Tessa,Ghetto Fabulous,-,51,3,,,,
52,down,Will Smith,Miami,31,6,53,,,,
53,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,30,17,6,,,,
54,-,Ravi Kuma & Yo Johnny,Cardio,-,2,24,,,,
55,down,Nelly,Hot In Herre,38,9,17,,,,
56,-,Rockers By Choice,Den Sikre Ruin (Remix),-,56,1,,,,
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,15,49,,,,
58,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),61,25,18,,,,
59,down,Benjamin Hav & Familien,Cannelloni & Kød,27,6,30,,,,
60,down,Sivas,Sidste Timer,18,6,124,,,,
61,-,JAY-Z,"Jigga That N**** (Live on MTV Unplugged, 2001)",-,35,3,,,,
62,-,Branco,Tempo,-,12,9,,,,
63,up,Various Artist,Wake Me Up,97,30,3,,,,
64,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,59,19,14,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,13,121,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),64,14,39,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,15,26,,,,
68,down,2Pac,Changes (feat. Talent),67,12,10,,,,
69,-,Burna Boy,Anybody,-,51,2,,,,
70,up,Montell Jordan,This Is How We Do It,86,22,16,,,,
71,-,Blanco Loco,Sherry,-,71,1,,,,
72,-,Eminem,Without Me,-,16,25,,,,
73,-,Kidd,Ik Lavet Penge,-,18,23,,,,
74,-,Stuken,Tills Vi Ses Igen,-,73,1,,,,
75,-,Malter,Butterfly,-,75,1,,,,
76,-,Finn Pind,PENIS,-,76,1,,,,
77,up,D1MA,DON'T PHASE ME,85,6,4,,,,
78,up,cbakl,Can't Stay Away from You,99,43,11,,,,
79,-,Nørd,Sig Det Til De Andre,-,49,4,,,,
80,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,10,,,,
81,up,Kesi,Sensommernætter (feat. ORA),95,79,2,,,,
82,-,50 Cent,In Da Club,-,10,5,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,41,18,,,,
84,down,Lil 610,Di6,34,34,2,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),63,4,97,,,,
86,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,51,4,,,,
87,-,Finn Pind,FUCK DIN NABO (feat. Topz),-,86,1,,,,
88,-,B.Keyz,Morning Light (feat. SneakyBeanz),-,70,1,,,,
89,-,"Branco, Artigeardit & Lukas Graham",GOAL,-,84,4,,,,
