Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,69,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,25,32,2020-12-13,12,2021-02-28
3,up,KIDD,Buongiorno,4,2,15,,,,
4,up,Victor Leksell,Svag,5,2,63,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,2,35,,,,
6,up,Post Malone,Circles,17,1,87,2,2019-10-06,2,2019-10-06
7,up,"Natasja, Tessa & Karen Mukupa",Til Banken,13,2,45,,,,
8,up,Ukendt Kunstner,Overleve,60,6,78,,,,
9,up,Skrxlla,Yea Yea Yea,10,5,2,,,,
10,up,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),32,10,2,,,,
11,up,Drake,Passionfruit,44,9,79,,,,
12,up,Ukendt Kunstner,Gennem Byen,25,9,83,,,,
13,down,Pede B,Velkommen Tilbage,8,8,2,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,6,37,61,2020-08-23,8,2020-10-04
15,up,Benal,Nu Her,15,4,78,,,,
16,-,Promoe,Svennebanan,-,16,4,,,,
17,up,Specktors,BRO MODE,35,9,3,,,,
18,-,Tessa,Ben,-,2,79,,,,
19,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",75,5,8,,,,
20,down,The Black Eyed Peas,Where Is the Love?,9,5,86,,,,
21,up,TopGunn,Kongens Have,24,8,78,,,,
22,-,Maskinen,Alla Som Inte Dansar,-,22,2,,,,
23,-,MC Einar,Sorgenfri Rap,-,23,2,,,,
24,up,FABRÄK,DAARLIGT,52,5,3,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,6,36,,,,
26,-,"Sivas, Kesi & Noah Carter",COMFY,-,7,11,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,12,28,,,,
28,-,Sivas,Ingen skyer solen skinner,-,28,2,,,,
29,down,Will Smith,Miami,7,6,33,,,,
30,down,Sivas,Sidste Timer,27,6,78,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,13,70,,,,
32,up,Rockers By Choice,Engel,39,9,61,,,,
33,-,Run-DMC & Jason Nevins,It's Like That,-,24,25,,,,
34,-,Post Malone,Goodbyes (feat. Young Thug),-,1,15,10,2019-10-06,10,2019-10-06
35,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,11,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),92,3,45,,,,
37,down,Gilli,Tidligt Op,19,5,75,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,47,,,,
39,-,"Tyler, The Creator",EARFQUAKE,-,25,10,,,,
40,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,40,2,,,,
41,-,ArtigeArdit,Lov Mig 1 Ting,-,2,77,,,,
42,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,24,2,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),42,10,42,100,2020-03-01,7,2020-04-26
44,down,Drake,One Dance (feat. Wizkid & Kyla),3,3,84,,,,
45,down,Suspekt,S.U.S.P.E.K.T.,20,10,73,,,,
46,down,Benal,Uh Babe,18,5,67,,,,
47,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,9,,,,
48,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,19,10,,,,
49,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,54,33,3,,,,
50,down,エミネム,The Monster (feat. Rihanna),49,9,67,,,,
51,-,JHJUX,Feet Don't Fail Me Now,-,14,2,,,,
52,-,Will Smith,Men In Black,-,7,17,,,,
53,down,24kGoldn,CITY OF ANGELS,6,2,55,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,20,22,,,,
55,up,SULKA & Tue Track,Marie Med Duen,99,3,21,,,,
56,up,MC Hammer,U Can'T Touch This,86,8,51,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,6,75,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,20,,,,
59,-,50 Cent,Candy Shop (feat. Olivia),-,12,14,,,,
60,-,Missy Elliott,One Minute Man (feat. Ludacris),-,60,1,,,,
61,-,Carl Knast,STANK,-,8,18,,,,
62,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,15,2,,,,
63,-,Sivas,CRIMEWAVE,-,42,5,,,,
64,up,Manu Mcklein,si te sabes el tiktok baila,65,8,3,,,,
65,-,Dry,Du bon côté,-,36,10,,,,
66,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge & Avery Storm)",-,66,1,,,,
67,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,24,,,,
68,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,37,13,,,,
69,-,Kesi,Baku (feat. ICEKIID),-,69,3,,,,
70,-,Dunknown,Red Coffee,-,70,1,,,,
71,-,KRS-One,Sound of da Police,-,60,2,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),77,26,46,,,,
73,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,18,,,,
74,down,Ukendt Kunstner,Neonlys,11,8,68,,,,
75,-,GoldLink,"Crew (Remix) [feat. Gucci Mane, Brent Faiyaz & Shy Glizzy]",-,75,1,,,,
76,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,55,1,,,,
77,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,77,1,,,,
78,-,Futte Fynbo,Rebecca,-,63,4,,,,
79,-,Outlandish,Feels Like Saving the World,-,6,50,,,,
80,-,Jooks,Hun Vil Ha' En Rapper,-,6,3,,,,
81,down,Fergie,Big Girls Don't Cry (Personal),21,2,70,,,,
82,down,Pop Smoke,What You Know Bout Love,26,5,34,81,2020-07-12,14,2020-10-18
83,-,Kesi,Kom Over,-,10,48,,,,
84,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,43,3,,,,
85,down,Eminem,My Name Is,80,23,9,,,,
86,-,Eve,Who's That Girl? (Main Pass),-,23,13,,,,
87,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,21,2,,,,
88,-,Just Slick,Intro (feat. Karlz),-,17,5,,,,
89,-,Jairzinho & Snelle,Zegen,-,84,1,,,,
90,-,Den Gale Pose,Den Dræbende Joke,-,66,1,,,,
91,-,Kardomillo,Esto Es Hollywood,-,29,9,,,,
92,-,Pras,Ghetto Supastar (That Is What You Are),-,21,21,,,,
93,-,L.O.C.,Drik Din Hjerne Ud,-,39,6,,,,
94,-,L.O.C.,Frøken Escobar,-,23,16,,,,
95,down,Artigeardit & Barselona,Stå Op Gå Ned,29,6,11,,,,
96,-,ANNA & Jul,Bando (Remix),-,46,1,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,54,,,,
98,-,tba bass boost,Sofa Tramp,-,35,10,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,6,17,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,43,26,2019-10-06,26,2019-10-06
