Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,-,Sickick,When I'm Low,-,2,0,,,,
3,down,Kesi,1 Nat,2,2,0,,,,
4,up,Stormzy,Vossi Bop,8,1,0,,,,
5,up,Kesi,BDK (feat. Gilli),47,3,0,,,,
6,down,ArtigeArdit,Lov Mig 1 Ting,3,2,0,,,,
7,up,Gilli,Tidligt Op,43,7,0,,,,
8,up,Benal,Tænker Lidt På dig (feat. Wads.png),28,4,0,,,,
9,down,AJ Tracey,Ladbroke Grove,5,5,0,,,,
10,up,Drake,In My Feelings,18,10,0,,,,
11,down,Gilli,Culo (feat. Branco),6,1,0,,,,
12,down,TopGunn,Nik & Jay (feat. Benjamin Hav),10,1,0,,,,
13,up,Lil Tecca,Ransom,13,7,0,16,2019-10-06,16,2019-10-06
14,-,Kesi,Kom Over,-,10,0,,,,
15,down,Young T & Bugsey,Strike a Pose (feat. Aitch),9,3,0,,,,
16,-,Sivas,Sidste Timer,-,6,0,,,,
17,down,Stepz,Cinco De Mayo,4,4,0,,,,
18,up,Silicone,NewYork Inspired,53,16,0,,,,
19,up,Den Gale Pose,Spændt Op Til Lir,37,17,0,,,,
20,up,Beyoncé,FIND YOUR WAY BACK,45,4,0,,,,
21,up,Diana Ross,Upside Down,48,4,0,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,6,0,,,,
23,down,Gilli,Vai Amor,7,2,0,,,,
24,-,Kesi,Vågn Op (feat. Don Stefano),-,6,0,,,,
25,down,Suspekt,S.U.S.P.E.K.T.,22,10,0,,,,
26,up,Drake,Passionfruit,59,9,0,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,4,0,,,,
28,up,Sivas,Jaja,29,22,0,,,,
29,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),12,6,0,,,,
30,-,Headie One,Both,-,30,0,,,,
31,down,Specktors & Nonsens,Unz Unz,16,4,0,,,,
32,-,Østkyst Hustlers,Han Får for Lidt,-,24,0,,,,
33,-,Benal,Uh Babe,-,5,0,,,,
34,up,Kesi,Mamacita (feat. Benny Jamz),91,6,0,,,,
35,down,Benal,Nu Her,11,4,0,,,,
36,down,Sivas,d.a.u.d.a (feat. Gilli),23,9,0,,,,
37,-,Kanye West,Yikes,-,37,0,,,,
38,-,L.O.C.,Momentet (feat. U$O),-,15,0,,,,
39,down,TopGunn,Familie,17,3,0,,,,
40,down,Tessa,Okay,19,4,0,,,,
41,down,Bakes,Come Together,32,28,0,,,,
42,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,0,,,,
43,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,43,0,,,,
44,-,The Black Eyed Peas,Hey Mama,-,17,0,,,,
45,up,Will Smith,Gettin' Jiggy Wit It,78,2,0,,,,
46,-,Kesi,Søvnløs,-,4,0,,,,
47,down,Ukendt Kunstner,Gennem Byen,38,9,0,,,,
48,down,TopGunn,Kongens Have,35,8,0,,,,
49,up,Johnnie Black,Stay (feat. S. Smith),67,17,0,,,,
50,down,Ukendt Kunstner,Overleve,24,6,0,,,,
51,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,20,0,,,,
52,down,Benal,Lampeskærm,25,25,0,,,,
53,down,Drake,Hotline Bling,15,14,0,,,,
54,up,Diana Ross,Why Do Fools Fall in Love,86,22,0,,,,
55,-,エミネム,The Monster (feat. Rihanna),-,9,0,,,,
56,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,21,0,,,,
57,down,The Black Eyed Peas,Where Is the Love?,49,5,0,,,,
58,-,Emil Kruse,Hørt Fra Dig,-,20,0,,,,
59,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,21,0,,,,
60,down,Will Smith,Miami,30,6,0,,,,
61,down,Rockers By Choice,Engel,56,9,0,,,,
62,down,Ukendt Kunstner,Neonlys,14,8,0,,,,
63,up,Diana Ross & Lionel Richie,Endless Love,79,18,0,,,,
64,-,Johnson,Kig Forbi,-,13,0,,,,
65,down,Outlandish,Feels Like Saving the World,55,6,0,,,,
66,down,Diana Ross,I'm Coming Out,62,13,0,,,,
67,-,L.O.C.,Ung For Evigt,-,36,0,,,,
68,down,Stanvibes,Nirvanna Noises of Nostalgia,33,33,0,,,,
69,-,J. Whiz,Why,-,38,0,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),36,1,0,10,2019-10-06,10,2019-10-06
71,-,KÅ,Føles Godt (feat. Emil Kruse),-,68,0,,,,
72,-,Enzo Ortiz,Du bon côté,-,46,0,,,,
73,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),31,31,0,,,,
74,-,Ms Def,"1,1 Grad",-,74,0,,,,
75,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),63,26,0,,,,
76,-,Muthahupa,Da Koopa Supa Funk,-,76,0,,,,
77,down,Fergie,Big Girls Don't Cry (Personal),61,2,0,,,,
78,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,10,0,,,,
79,down,Run-DMC & Jason Nevins,It's Like That,66,24,0,,,,
80,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),77,12,0,,,,
81,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,0,,,,
82,down,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",71,29,0,,,,
83,up,Snow,Informer,85,9,0,,,,
84,up,The Game,Hate It Or Love It (feat. 50 Cent),89,19,0,,,,
85,-,E.R.,Magix (feat. Arion Mosley),-,46,0,,,,
86,-,Big Punisher,Still Not a Player (feat. Joe),-,86,0,,,,
87,-,Danny Kool,Senorita,-,32,0,,,,
88,-,The Supremes,You Can't Hurry Love,-,27,0,,,,
89,-,Pitbull,Hotel Room Service,-,23,0,,,,
90,-,Eminem,Shake That,-,45,0,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,20,0,,,,
92,-,2Pac,California Love,-,31,0,,,,
93,-,Sean Kingston,Beautiful Girls,-,16,0,,,,
94,-,Post Malone,Wow.,-,9,0,,,,
95,down,Sivas,Rally (feat. Gilli),39,15,0,,,,
96,-,Stepz,Samurai (feat. Sivas),-,19,0,,,,
97,-,MC Lyte,Cold Rock a Party,-,92,0,,,,
98,-,ArtigeArdit,Værformig,-,40,0,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,0,,,,
100,-,Kxng Blanco,Knew Betta (feat. Cassie Chantel & Dictator),-,43,0,,,,
