Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,64,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,20,32,2020-12-13,12,2021-02-28
3,up,Victor Leksell,Svag,3,2,58,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,3,39,33,2020-08-23,1,2020-10-11
5,up,The Black Eyed Peas,Where Is the Love?,22,5,81,,,,
6,up,KIDD,Buongiorno,9,2,10,,,,
7,down,Post Malone,Circles,4,1,82,2,2019-10-06,2,2019-10-06
8,down,Anna,Bando,6,2,49,,,,
9,up,Nelly,Dilemma (feat. Kelly Rowland),66,3,40,,,,
10,up,Ukendt Kunstner,Gennem Byen,14,9,78,,,,
11,up,"Natasja, Tessa & Karen Mukupa",Til Banken,32,2,40,,,,
12,up,ICEKIID,Errudumellahvad,41,3,43,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,3,53,79,2020-04-19,1,2020-07-05
14,up,Benal,Nu Her,15,4,73,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,10,36,,,,
16,-,Nas,N.Y. State of Mind,-,16,2,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),23,3,79,,,,
18,up,Drake,Passionfruit,19,9,74,,,,
19,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,19,2,,,,
20,-,Mac Miller,Ladders,-,20,2,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,4,45,,,,
22,-,TopGunn,Kongens Have,-,8,73,,,,
23,down,Headie One,Princess Cuts (feat. Young T & Bugsey),12,5,29,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),33,4,51,,,,
25,up,Eminem,River (feat. Ed Sheeran),45,20,6,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,13,65,,,,
27,-,SULKA & Tue Track,Babushka,-,17,7,,,,
28,-,Niarn,Dobbelt A,-,24,7,,,,
29,down,Pop Smoke,What You Know Bout Love,16,5,29,81,2020-07-12,14,2020-10-18
30,up,Ukendt Kunstner,Neonlys,43,8,63,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,2,30,,,,
32,up,Ukendt Kunstner,Overleve,37,6,73,,,,
33,up,Clemens,Har Du Noget At Sige,62,33,4,,,,
34,-,Kesi,Kom Over,-,10,47,,,,
35,-,The Black Eyed Peas,My Humps,-,27,8,,,,
36,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,9,,,,
37,-,L.O.C.,Momentet (feat. U$O),-,15,11,,,,
38,up,Østkyst Hustlers,Han Får for Lidt,99,24,28,,,,
39,up,Kikkan,Ung Og Dum,58,26,6,,,,
40,-,Pras,Ghetto Supastar (That Is What You Are),-,21,18,,,,
41,up,Gilli,Tidligt Op,81,5,71,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),82,26,41,,,,
43,down,Pop Smoke,What You Know Bout Love,35,4,31,,,,
44,up,DavidLee,Right Back Where We Started,77,44,6,,,,
45,up,NODE,Pull Up,70,7,22,,,,
46,down,Rockers By Choice,Engel,30,9,56,,,,
47,-,A$AP Rocky,Fashion Killa,-,47,1,,,,
48,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,5,3,,,,
49,down,Diana Ross,Upside Down,24,4,75,,,,
50,down,Fergie,Big Girls Don't Cry (Personal),18,2,65,,,,
51,-,Sivas,Vejen,-,41,5,,,,
52,-,Kesi,Mamacita (feat. Benny Jamz),-,6,22,,,,
53,up,TopGunn,Familie,76,3,39,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,6,32,61,2020-08-23,8,2020-10-04
55,-,Eminem,Stan (feat. Dido),-,6,3,,,,
56,-,Drake,In My Feelings,-,10,19,,,,
57,up,Suspekt,Søndagsbarn (feat. Lukas Graham),84,10,28,,,,
58,-,Drake,In My Feelings,-,10,5,,,,
59,-,Krayzie Bone,Take It Easy,-,59,1,,,,
60,-,Drake,Too Good (feat. Rihanna),-,28,9,,,,
61,-,Mike Jones,Still Tippin',-,61,1,,,,
62,-,Mixen,Tager Afsted,-,14,10,,,,
63,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,11,,,,
64,up,Tessa,Ben,85,2,76,,,,
65,down,Benal,Uh Babe,26,5,63,,,,
66,-,DJB,Say So (Instrumental),-,25,19,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,6,71,,,,
68,-,Monti,CALIFORNIA,-,12,16,,,,
69,-,"Sivas, NODE & Gilli",Oui,-,11,2,,,,
70,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),83,12,23,,,,
71,down,Den Gale Pose,Spændt Op Til Lir,64,17,47,,,,
72,down,Sivas,Sidste Timer,13,6,74,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,10,9,,,,
74,-,Mikail,Ikk som Mig,-,74,1,,,,
75,-,Abou Tall,Cadenas (feat. Dadju),-,75,1,,,,
76,-,Bette,Darling,-,11,29,,,,
77,down,CJ,Whoopty,39,19,12,51,2020-11-22,8,2021-01-24
78,-,Diana Ross & Lionel Richie,Endless Love,-,18,29,,,,
79,-,A$AP Rocky,L$D,-,79,1,,,,
80,-,Post Malone,White Iverson,-,61,2,,,,
81,down,MC Hammer,U Can'T Touch This,57,8,47,,,,
82,-,Eminem,My Name Is,-,23,7,,,,
83,-,Diana Ross,Chain Reaction,-,10,65,,,,
84,-,LL Cool J,I Need Love,-,19,4,,,,
85,-,OutKast,Ms. Jackson,-,30,9,,,,
86,-,Suspekt,Gonzo,-,6,6,,,,
87,-,L.O.C.,Læg Den Hater Ned,-,27,3,,,,
88,-,2Pac,California Love,-,31,12,,,,
89,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,71,1,,,,
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,6,31,,,,
91,-,Beastie Boys,Sabotage,-,78,3,,,,
92,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),78,37,9,,,,
93,-,KIDD,Bare Dans,-,3,39,,,,
94,-,Quad City DJ's,C'mon n' Ride It (The Train),-,94,1,,,,
95,-,SHEED STAGGS,M Y L I F E,-,95,1,,,,
96,-,Post Malone,Better Now,-,7,64,,,,
97,down,Silicone,NewYork Inspired,46,16,35,,,,
98,-,Pind,Plastic (feat. Benjamin Hav),-,2,61,,,,
99,-,Hænge,Giv Mig Det Hele,-,53,1,,,,
100,-,Post Malone,Wow.,-,9,27,,,,
