Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,87,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,43,32,2020-12-13,12,2021-02-28
3,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),7,2,18,,,,
4,down,A36,Samma gamla vanliga,3,3,10,,,,
5,up,Victor Leksell,Svag,5,2,81,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,102,,,,
7,up,KIDD,Buongiorno,12,2,33,,,,
8,-,Ukendt Kunstner,Neonlys,-,8,81,,,,
9,down,Noah Carter,Dirty Disco (feat. School of X),8,4,2,,,,
10,up,ICEKIID,Errudumellahvad,15,3,64,,,,
11,-,Tarrak,Qimiinnarl,-,11,1,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,58,26,2019-10-06,26,2019-10-06
13,-,エミネム,The Monster (feat. Rihanna),-,9,80,,,,
14,-,Benal,Uh Babe,-,5,80,,,,
15,-,Yasin,Young & Heartless,-,15,2,,,,
16,up,Artigeardit & Barselona,Stå Op Gå Ned,18,6,26,,,,
17,up,Post Malone,Circles,38,1,105,2,2019-10-06,2,2019-10-06
18,-,Ukendt Kunstner,Gennem Byen,-,9,97,,,,
19,-,Plan B,She Said,-,19,1,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,2,53,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,13,88,,,,
22,up,Manu Mcklein,si te sabes el tiktok baila,35,8,21,,,,
23,down,Drake,Passionfruit,20,9,96,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),39,3,63,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,6,92,,,,
26,up,"Natasja, Tessa & Karen Mukupa",Til Banken,36,2,63,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,48,,,,
28,down,Malk De Koijn,Weekend Kriger,11,3,5,,,,
29,-,Noah Carter,Come Alive,-,8,13,,,,
30,down,Benal,Nu Her,9,4,94,,,,
31,-,Benjamin Hav,Spice up your life,-,2,18,,,,
32,-,JOSVA,Oke (feat. OMAR),-,32,2,,,,
33,-,FABRÄK,24,-,19,1,,,,
34,down,Kesi,Mamacita (feat. Benny Jamz),13,6,36,,,,
35,-,Post Malone,Better Now,-,5,51,,,,
36,up,Gilli,Tidligt Op,54,7,85,,,,
37,-,Hanibal,Stuck In the Grind,-,37,14,,,,
38,up,FABRÄK,DAARLIGT,46,5,17,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,15,26,,,,
40,-,Juice WRLD,Lucid Dreams,-,11,6,7,2019-12-15,7,2019-12-15
41,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,32,8,,,,
42,up,FOOL,Kids,51,2,57,,,,
43,-,Run-DMC & Jason Nevins,It's Like That,-,24,35,,,,
44,-,Stormzy,Vossi Bop,-,1,42,,,,
45,-,Rockers By Choice,Tag Mig Som Jeg Er,-,45,1,,,,
46,down,TopGunn,Kongens Have,27,8,92,,,,
47,-,Rent Mel,Ta' det af,-,37,5,,,,
48,-,Scarface,No Tears,-,48,1,,,,
49,-,Lily Allen,Smile,-,39,3,,,,
50,-,Suspekt,Gonzo,-,6,8,,,,
51,-,ZK,Zum Zum,-,51,1,,,,
52,-,Outlandish,Feels Like Saving the World,-,6,54,,,,
53,-,MC Einar,Jul det' cool,-,1,21,,,,
54,down,Fergie,Big Girls Don't Cry (Personal),30,2,86,,,,
55,-,NODE & Larry 44,Yellow,-,55,1,,,,
56,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,24,,,,
57,down,L.O.C.,Milkshake (Faustix Remix),10,10,2,,,,
58,down,Pa Salieu,Bad (feat. Aitch),44,23,3,,,,
59,down,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),55,55,2,,,,
60,-,Megan Thee Stallion,Tuned In Freestyle,-,60,1,,,,
61,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,17,,,,
62,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,26,12,,,,
63,down,Benjamin Hav,Musse,52,4,69,,,,
64,-,Fraads,Blinker,-,9,6,,,,
65,-,Artigeardit,Som Du Vil,-,39,3,,,,
66,-,B.A.N.D.O.,Loyalty Means Everything,-,66,1,,,,
67,-,Post Malone,Better Now,-,7,77,,,,
68,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,19,3,,,,
69,-,Joey Stylez,Say!Say!Say!Say!,-,34,6,,,,
70,down,L.O.C.,Milkshake,62,3,4,,,,
71,up,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),80,10,19,,,,
72,-,Project,Bently Keys (feat. SpaceK4K),-,53,7,,,,
73,down,MC Hammer,U Can'T Touch This,57,8,67,,,,
74,-,Artmus,Sut Den Op Fra Slap (feat. Suspekt) [Artmus Re-Fix],-,55,3,,,,
75,-,The Notorious B.I.G.,Respect,-,34,11,,,,
76,-,Kesi,Søvnløs (Hedegaard Remix Extended),-,16,10,,,,
77,-,Caosbrutal,Cierra los ojos,-,77,1,,,,
78,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,13,,,,
79,down,Ukendt Kunstner,Overleve,47,6,94,,,,
80,-,Yasin & Aden,Source (feat. Aden),-,50,4,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),77,26,64,,,,
82,-,Ember Phoenix,Dreamer,-,54,4,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,23,11,,,,
84,-,Østkyst Hustlers,Han Får for Lidt,-,24,42,,,,
85,-,Powfu,Death Bed (feat. beabadoobee),-,10,51,100,2020-03-01,7,2020-04-26
86,-,Johnson,Kig Forbi,-,13,15,,,,
87,up,SASO,Drive,93,10,7,,,,
88,-,Tessa & Orgi-E,Blæstegnen,-,30,8,,,,
89,-,J. Whiz,Why,-,38,11,,,,
90,down,Warren G,I Shot the Sheriff,79,42,5,,,,
91,-,Fugees,Killing Me Softly With His Song,-,34,28,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),58,4,64,,,,
93,-,"Branco, Artigeardit & Lukas Graham",GOAL,-,84,2,,,,
94,-,MC Lyte,Cold Rock a Party,-,92,3,,,,
95,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,7,,,,
96,-,Cadillac Davis,Cocaine & Hookers (Skit),-,96,1,,,,
97,-,Missy Elliott,Work It (Respect M.E.),-,22,11,,,,
98,down,The Black Eyed Peas,Where Is the Love?,16,5,104,,,,
99,-,Drake,Fair Trade (feat. Travis Scott),-,99,1,,,,
100,-,"Young Krillin, Crack Ignaz & Fid Mella",Pino Grigio,-,82,1,,,,
