Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,54,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,10,32,2020-12-13,12,2021-02-28
3,up,Victor Leksell,Svag,3,2,48,,,,
4,up,24kGoldn,Mood (feat. iann dior),6,3,29,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,8,1,72,2,2019-10-06,2,2019-10-06
6,up,24kGoldn,CITY OF ANGELS,44,2,43,,,,
7,down,Fassounds,Cinema,4,2,6,,,,
8,up,ArtigeArdit,Lov Mig 1 Ting,26,2,71,,,,
9,up,Ukendt Kunstner,Gennem Byen,13,9,68,,,,
10,up,The Black Eyed Peas,Where Is the Love?,25,5,72,,,,
11,down,"Natasja, Tessa & Karen Mukupa",Til Banken,5,2,30,,,,
12,up,Fergie,Big Girls Don't Cry (Personal),61,2,56,,,,
13,-,Pind,Indlæg,-,6,42,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,70,,,,
15,down,BROCKHAMPTON,SUGAR,11,2,61,81,2020-01-12,59,2020-02-02
16,down,Drake,Passionfruit,14,9,65,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,6,24,61,2020-08-23,8,2020-10-04
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),40,6,24,,,,
19,up,Mixen,Tager Afsted,34,14,2,,,,
20,-,Timbaland,Apologize (feat. OneRepublic),-,20,20,,,,
21,-,Gilli,Tidligt Op,-,5,64,,,,
22,-,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",-,22,1,,,,
23,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,17,,,,
24,-,Jeuru,King Malik,-,24,2,,,,
25,up,Anna,Bando,28,2,40,,,,
26,up,ICEKIID,Errudumellahvad,76,3,35,,,,
27,-,Sivas,Sidste Timer,-,6,65,,,,
28,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,28,1,,,,
29,up,Flo Rida,Low (feat. T-Pain),65,20,16,,,,
30,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,21,,,,
31,-,"Sivas, Kesi & Noah Carter",COMFY,-,7,10,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),68,12,15,,,,
33,down,Diana Ross,Upside Down,29,4,65,,,,
34,-,Akon,Smack That (feat. Eminem),-,34,2,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),72,2,7,36,2020-02-16,36,2020-02-16
36,-,Ukendt Kunstner,Neonlys,-,8,54,,,,
37,-,Hush,"Hush, Hush",-,37,1,,,,
38,down,Nelly,Dilemma (feat. Kelly Rowland),33,3,30,,,,
39,up,Kendrick Lamar & SZA,All the Stars,98,17,4,,,,
40,down,エミネム,The Monster (feat. Rihanna),30,9,55,,,,
41,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,16,7,,,,
42,down,Headie One,Princess Cuts (feat. Young T & Bugsey),12,5,19,,,,
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,10,29,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,3,43,79,2020-04-19,1,2020-07-05
45,-,TopGunn,Kongens Have,-,8,64,,,,
46,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,1,,,,
47,-,Artigeardit,ELVIS (feat. Carmon),-,5,18,,,,
48,-,Drake,Nice For What,-,12,4,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,4,39,,,,
50,down,Pop Smoke,What You Know Bout Love,16,5,22,81,2020-07-12,14,2020-10-18
51,-,Powfu,Death Bed (feat. beabadoobee),-,10,32,100,2020-03-01,7,2020-04-26
52,-,Benal,Uh Babe,-,5,56,,,,
53,-,50 Cent,Just a Lil Bit,-,53,3,,,,
54,-,Benny Jamz,Balou,-,9,42,,,,
55,-,Rockers By Choice,Engel,-,9,46,,,,
56,down,Benal,Nu Her,45,4,63,,,,
57,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,16,,,,
58,up,Diana Ross,I'm Coming Out,84,13,52,,,,
59,-,Niska & Fior 2 Bior,Gnonmi avec lait,-,59,1,,,,
60,down,Dubskie,It's Friday then Saturday Sunday (What!),35,17,10,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,13,55,,,,
62,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,9,,,,
63,down,Tessa,Ben,7,2,67,,,,
64,-,Drake,Nice For What,-,26,3,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,64,,,,
66,-,Ukendt Kunstner,Overleve,-,6,63,,,,
67,-,Kanye West,Through the Wire,-,9,1,,,,
68,-,Silicone,NewYork Inspired,-,16,27,,,,
69,down,Pop Smoke,What You Know Bout Love,21,4,24,,,,
70,-,Fugees,Killing Me Softly With His Song,-,34,14,,,,
71,-,NSG,Lupita,-,24,1,,,,
72,-,Run-DMC & Jason Nevins,It's Like That,-,24,18,,,,
73,-,Carl Knast,STANK,-,8,16,,,,
74,-,Nelly,Ride Wit Me (feat. City Spud),-,13,10,,,,
75,down,Den Gale Pose,Spændt Op Til Lir,52,17,39,,,,
76,-,Kesi & Gilli,Su Casa,-,22,7,,,,
77,-,Jokeren,Smiler,-,58,8,,,,
78,-,Eminem,Like Toy Soldiers,-,8,3,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,6,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,18,24,,,,
81,down,Post Malone,Better Now,24,5,29,,,,
82,-,Mase,Feel So Good,-,82,1,,,,
83,-,Carl Knast,Hest (feat. Miles Blessing),-,71,3,,,,
84,down,Travis Scott,goosebumps,51,51,3,89,2020-04-26,18,2020-05-03
85,-,Vild Smith,Gør det godt,-,35,9,,,,
86,down,Drake,God's Plan,36,36,12,,,,
87,-,Kesi,Kom Over,-,10,46,,,,
88,-,cupcakKe,Tarzan,-,88,1,,,,
89,down,Diana Ross,Chain Reaction,10,10,58,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),47,26,32,,,,
91,-,Post Malone,White Iverson,-,61,1,,,,
92,-,tba bass boost,Sofa Tramp,-,35,5,,,,
93,-,Will Smith,Wild Wild West,-,6,2,,,,
94,-,Stepz,BeBe,-,94,1,,,,
95,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,63,3,,,,
96,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,37,2,,,,
97,down,IAMDDB,God's Work (feat. iLL BLU),78,61,4,,,,
98,-,Nøx,Nu,-,73,4,,,,
99,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,99,1,,,,
100,-,DJ Khaled,Just Us (feat. SZA),-,28,4,,,,
