Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,66,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,22,32,2020-12-13,12,2021-02-28
3,up,KIDD,Buongiorno,3,2,12,,,,
4,up,Benal,Nu Her,6,4,75,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,3,41,33,2020-08-23,1,2020-10-11
6,down,Victor Leksell,Svag,4,2,60,,,,
7,up,24kGoldn,CITY OF ANGELS,23,2,52,,,,
8,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,46,,,,
9,up,Rockers By Choice,Engel,55,9,58,,,,
10,up,Fergie,Big Girls Don't Cry (Personal),36,2,67,,,,
11,up,The Black Eyed Peas,Where Is the Love?,17,5,83,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,81,,,,
13,up,Pop Smoke,What You Know Bout Love,20,5,31,81,2020-07-12,14,2020-10-18
14,up,Gilli,Tidligt Op,75,7,73,,,,
15,up,"Natasja, Tessa & Karen Mukupa",Til Banken,22,2,42,,,,
16,up,Anna,Bando,50,2,51,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),31,3,42,,,,
18,up,Diana Ross,Upside Down,29,4,77,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,6,73,,,,
20,up,Eminem,River (feat. Ed Sheeran),49,20,8,,,,
21,up,TopGunn,Kongens Have,26,8,75,,,,
22,up,Outlandish,Feels Like Saving the World,61,6,49,,,,
23,up,Will Smith,Miami,39,6,30,,,,
24,up,50 Cent,In Da Club,59,10,28,,,,
25,up,エミネム,The Monster (feat. Rihanna),34,9,64,,,,
26,up,Post Malone,Better Now,92,5,38,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,6,34,61,2020-08-23,8,2020-10-04
28,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),44,27,6,,,,
29,-,Benal,Uh Babe,-,5,64,,,,
30,up,Ukendt Kunstner,Overleve,60,6,75,,,,
31,up,Drake,Passionfruit,42,9,76,,,,
32,up,Pop Smoke,What You Know Bout Love,71,4,33,,,,
33,down,Post Malone,Circles,12,1,84,2,2019-10-06,2,2019-10-06
34,up,CJ,Whoopty,35,19,14,51,2020-11-22,8,2021-01-24
35,up,Eminem,Love the Way You Lie (feat. Rihanna),89,4,53,,,,
36,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,26,5,,,,
37,down,Tessa,Ben,24,2,78,,,,
38,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,13,67,,,,
39,down,Suspekt,S.U.S.P.E.K.T.,27,10,70,,,,
40,-,Eminem,Without Me,-,16,5,,,,
41,-,Mixen,Tager Afsted,-,14,11,,,,
42,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,29,,,,
43,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,6,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,6,33,,,,
45,-,Silicone,NewYork Inspired,-,16,36,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,2,32,,,,
47,down,Specktors & Nonsens,Unz Unz,30,4,34,,,,
48,up,Powfu,Death Bed (feat. beabadoobee),66,10,39,100,2020-03-01,7,2020-04-26
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,12,25,,,,
50,-,Chamillionaire & Krayzie Bone,Ridin',-,25,1,,,,
51,down,Ukendt Kunstner,Neonlys,21,8,65,,,,
52,down,Ukendt Kunstner,Gennem Byen,18,9,80,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),52,26,43,,,,
54,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,23,,,,
55,-,Museekal,Senorita (Remix),-,55,3,,,,
56,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,5,30,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,18,,,,
58,down,ICEKIID,Errudumellahvad,11,3,45,,,,
59,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,59,1,,,,
60,-,Kidd,Fetterlein,-,28,6,,,,
61,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,10,10,11,,,,
62,up,Run-DMC & Jason Nevins,It's Like That,84,24,24,,,,
63,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,63,1,,,,
64,-,MC Hammer,U Can'T Touch This,-,8,48,,,,
65,-,Benny Jamz,Balou,-,9,46,,,,
66,-,Stepz,Samurai (feat. Sivas),-,19,28,,,,
67,-,DJB,Mood (Instrumental),-,39,3,,,,
68,down,Diana Ross,I'm Coming Out,28,13,61,,,,
69,down,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",14,5,5,,,,
70,down,Kikkan,Ung Og Dum,45,26,8,,,,
71,down,J. Whiz,Why,58,38,6,,,,
72,-,HD-80,Trump Theme Song,-,72,1,,,,
73,-,NF,Let You Down,-,52,3,,,,
74,-,D. Willz,Luva (feat. AC & the Cataracs),-,74,1,,,,
75,-,Kesi,Søvnløs,-,4,51,,,,
76,-,Outlandish,Rock All Day,-,43,5,,,,
77,-,LL Cool J,Get Down,-,77,1,,,,
78,up,Post Malone,Better Now,96,7,66,,,,
79,up,Warren G,What's Love Got to Do With It (feat. Adina Howard),98,37,11,,,,
80,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,1,,,,
81,-,DMX,Party Up,-,44,4,,,,
82,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,12,,,,
83,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,1,,,,
84,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,19,9,,,,
85,down,Den Gale Pose,Spændt Op Til Lir,79,17,49,,,,
86,-,2Pac,California Love,-,31,13,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,53,1,,,,
88,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,75,1,,,,
89,-,The Black Eyed Peas,Hey Mama,-,17,5,,,,
90,-,Trae tha Truth,Ridin' Dirty,-,39,4,,,,
91,-,tba bass boost,Sofa Tramp,-,35,9,,,,
92,-,Suspekt,Kinky Fætter,-,67,7,,,,
93,-,WiseChild,Havana (Remix),-,24,13,,,,
94,-,Gio,Kun Mig (feat. Gilli),-,49,2,,,,
95,down,Flo Rida,Low (feat. T-Pain),90,20,21,,,,
96,down,Project,Bently Keys (feat. SpaceK4K),65,53,4,,,,
97,down,Wolverine,The Good the Bad the Ugly (Intro),78,39,14,,,,
98,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,8,,,,
99,-,Niro,Haut les mains,-,99,1,,,,
100,-,House of Pain,Jump Around,-,26,6,,,,
