Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],8,1,2,,,,
2,down,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
3,down,Roddy Ricch,The Box,2,2,10,91,2019-12-08,2,2020-02-16
4,up,FOOL,Kids,13,2,2,,,,
5,up,Y2K & bbno$,Lalala,7,3,7,11,2019-10-06,11,2019-10-06
6,up,Anna,Bando,71,2,2,,,,
7,up,ArtigeArdit,Lov Mig 1 Ting,9,2,20,,,,
8,down,Pind,Plastic (feat. Benjamin Hav),5,2,17,,,,
9,up,The Black Eyed Peas,Where Is the Love?,24,5,20,,,,
10,down,BROCKHAMPTON,SUGAR,3,2,10,81,2020-01-12,59,2020-02-02
11,down,Suspekt,Fang Mig I En Brandert,4,4,4,,,,
12,down,Kalvonix,One Day I'll Be Fine,6,3,3,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,14,,,,
14,up,Benny Jamz,Flytilstand,22,4,10,,,,
15,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,1,,,,
16,down,Young T & Bugsey,Strike a Pose (feat. Aitch),11,3,20,,,,
17,up,Benjamin Hav,Musse,17,4,10,,,,
18,up,TopGunn,Kongens Have,40,8,20,,,,
19,up,Outlandish,Feels Like Saving the World,35,6,19,,,,
20,down,Branco & Gilli,La Danza,10,10,6,,,,
21,-,Deluxe Vagabonds,A Roller Skating Jam Named 'Saturdays,-,21,1,,,,
22,down,Tessa,Ben,12,2,20,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,6,19,,,,
24,up,Benjamin Hav,Spice up your life,65,2,9,,,,
25,up,Ukendt Kunstner,Neonlys,26,8,17,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),31,3,19,,,,
27,up,Fergie,Big Girls Don't Cry (Personal),46,2,13,,,,
28,-,Kesi,Søvnløs,-,4,11,,,,
29,up,Diana Ross,Upside Down,43,4,20,,,,
30,up,Post Malone,Wow.,74,9,16,,,,
31,down,Suspekt,S.U.S.P.E.K.T.,15,10,20,,,,
32,-,Lil Nas X,Old Town Road,-,7,9,,,,
33,down,Ukendt Kunstner,Gennem Byen,32,9,20,,,,
34,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,6,20,,,,
35,-,The Game,Hate It Or Love It (feat. 50 Cent),-,19,5,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),49,20,14,,,,
37,down,TopGunn,Familie,14,3,15,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,3,16,26,2019-10-06,26,2019-10-06
39,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),44,12,15,,,,
40,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,17,2,,,,
41,down,Sivas,Sidste Timer,20,6,19,,,,
42,-,Troo.L.S. & Orgi-E,Rolig (feat. Tue Track & Jooks),-,42,2,,,,
43,-,50 Cent,In Da Club,-,10,7,,,,
44,-,Sivas,Det Gode Liv,-,44,1,,,,
45,down,Drake,Passionfruit,28,9,19,,,,
46,-,Pitbull,Hotel Room Service,-,23,2,,,,
47,-,Billy Young,Every Little Thing,-,17,1,,,,
48,-,Marz,Vossi Bop Freestyle,-,17,3,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,6,,,,
50,-,Post Malone,Better Now,-,7,17,,,,
51,down,Diana Ross,Chain Reaction,41,10,15,,,,
52,up,Specktors & Nonsens,Unz Unz,58,4,14,,,,
53,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,32,1,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,23,10,,,,
55,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,36,1,,,,
56,down,Miss Rowe,Run The World (Beyonce Remix),36,26,8,,,,
57,-,Gang Starr,Work,-,57,1,,,,
58,-,Drake,Hotline Bling,-,14,9,,,,
59,-,Kxng Blanco,Knew Betta (feat. Cassie Chantel & Dictator),-,43,1,,,,
60,down,Kesi,Kom Over,18,10,19,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),56,10,3,100,2020-03-01,7,2020-04-26
62,-,YG,Twist My Fingaz,-,62,2,,,,
63,up,エミネム,The Monster (feat. Rihanna),84,9,16,,,,
64,-,Østkyst Hustlers,Han Får for Lidt,-,24,8,,,,
65,down,Ukendt Kunstner,Overleve,25,6,18,,,,
66,up,Trevor Daniel,Falling,66,63,3,61,2019-11-24,14,2020-01-05
67,up,Diana Ross,I'm Coming Out,88,13,13,,,,
68,down,NODE,Limbo (feat. Gilli),61,41,9,,,,
69,-,Pind,Indlæg,-,6,1,,,,
70,-,Suspekt,Helt Alene (feat. Tina Dickow),-,36,1,,,,
71,up,Branco & Gilli,London Town,82,7,20,,,,
72,up,Stormzy,Vossi Bop,86,1,16,,,,
73,down,Benal,Nu Her,27,4,19,,,,
74,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,2,,,,
75,down,ArtigeArdit,Bagsæde,52,7,4,,,,
76,up,Nelly,Dilemma (feat. Kelly Rowland),91,3,7,,,,
77,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,4,13,,,,
78,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],60,22,9,,,,
79,-,Snow,Informer,-,9,6,,,,
80,-,Qbik,Wspomnij Mnie,-,80,1,,,,
81,down,Benal,Uh Babe,19,5,13,,,,
82,-,MC Einar,Hva' Fanden Er Det for en Tid At Komme På?,-,82,1,,,,
83,down,MC Hammer,U Can'T Touch This,51,8,16,,,,
84,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,18,2,,,,
85,down,Coolio,Gangsta's Paradise (feat. L.V.),83,26,7,,,,
86,-,Nate Dogg & Warren G,Regulate,-,30,2,,,,
87,-,Suspekt,Dø I Norden,-,87,1,,,,
88,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,5,,,,
89,down,Dj Essenzaa,"Yeah (Usher, Lil Jon & Ludacris) [Dj Essenzaa Unofficial Remix]",53,38,6,,,,
90,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,1,,,,
91,-,Will Smith,Miami,-,6,9,,,,
92,-,Lil Kleine & Ronnie Flex,Stoff und Schnaps (Instrumental),-,49,3,,,,
93,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,1,,,,
94,-,Missy Elliott,Work It,-,76,1,,,,
95,-,White Chocolate,City ta City (Alternate Version),-,37,1,,,,
96,down,Gilli,Tidligt Op,30,7,20,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,26,1,,,,
98,down,Eminem,The Real Slim Shady,77,7,3,,,,
99,-,Nelly,Hot In Herre,-,9,1,,,,
100,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,11,,,,
