Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,1,1,16,,,,
2,up,Ukendt Kunstner,Uden Dig,5,1,2,,,,
3,down,Aske Skov,Lidt om Lidt,2,2,50,,,,
4,-,Ukendt Kunstner,Hele Dagen,-,4,1,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,25,,,,
6,up,ICEKIID & Artigeardit,Jumeirah,15,3,2,,,,
7,up,Post Malone,Circles,11,1,186,2,2019-10-06,2,2019-10-06
8,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),19,3,13,,,,
9,up,Fergie,Big Girls Don't Cry (Personal),9,2,164,,,,
10,down,Victor Leksell,Svag,4,2,161,,,,
11,up,Lamin,"Gode Dage, Gode Drinks",12,1,41,,,,
12,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),8,2,88,,,,
13,up,Gilli,Tidligt Op,31,5,117,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,70,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,6,83,,,,
16,up,Lamin,Baddies & Draris,33,16,2,,,,
17,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],16,1,167,,,,
18,up,Artigeardit,Hensigt,25,2,18,,,,
19,up,Kesi,Mamacita (feat. Benny Jamz),47,6,81,,,,
20,-,Eminem,Stan (feat. Dido),-,6,10,,,,
21,-,Beverley Knight,Greatest Day,-,21,2,,,,
22,-,Stormzy,Hide & Seek,-,2,31,,,,
23,up,FABRÄK,AUTOSTRADA (feat. Artigeardit),27,23,7,,,,
24,down,Ukendt Kunstner,Neonlys,13,8,107,,,,
25,up,MC Hammer,U Can'T Touch This,54,8,145,,,,
26,down,Coi Leray,Players,24,1,20,,,,
27,down,W.B.,Godt for dig,21,16,20,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),36,3,150,,,,
29,up,"Stepz, Gilli & Lamin",Spørgsmål,32,21,15,,,,
30,-,Outlandish,Feels Like Saving the World,-,6,64,,,,
31,-,Kendrick Lamar & SZA,All the Stars,-,17,16,,,,
32,down,Lamin,Window,23,2,48,,,,
33,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,33,8,,,,
34,up,D1MA,DRØM MIG VÆK,81,3,59,,,,
35,up,Wiz Khalifa,Black and Yellow,50,28,15,,,,
36,down,Eric B. & Rakim,Paid in Full,28,2,23,,,,
37,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],38,6,8,,,,
38,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,38,1,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,2,87,,,,
40,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),51,26,50,,,,
41,down,Jack Harlow,First Class,26,2,59,,,,
42,up,Sivas,d.a.u.d.a (feat. Gilli),91,9,32,,,,
43,-,People Under the Stairs,Wannabes,-,21,32,,,,
44,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,56,,,,
45,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,22,,,,
46,down,Modpol,Frit Fald,10,10,4,,,,
47,-,Gigis,Smukke Pige,-,32,1,,,,
48,down,Kesi,Skør For Dig (feat. Jada),45,3,46,,,,
49,up,Will Smith,Miami,88,6,64,,,,
50,-,bbno$,piccolo,-,2,37,,,,
51,down,Emil Kruse,Væbnet Med Vinger,41,5,32,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),97,4,133,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,47,,,,
54,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,118,,,,
55,up,Benal,Din Duft (feat. Er de sjældne),69,31,8,,,,
56,up,Dj Krazy K,Rehab Amy Winehouse,66,8,14,,,,
57,down,Gilli,Miami Vicer,17,2,71,,,,
58,down,KIDD,Buongiorno,37,2,109,,,,
59,down,Gobs,Tro På Kærlighed,53,39,17,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,25,10,,,,
61,-,DJ Crazy J Rodriguez,Revenge,-,61,1,,,,
62,-,Drake,Take Care (feat. Rihanna),-,18,26,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,6,60,,,,
64,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),43,24,6,,,,
65,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,12,,,,
66,-,Eminem,Without Me,-,16,37,,,,
67,-,FUTURISTIC & Devvon Terrell,Uh!,-,53,1,,,,
68,-,Lil Durk,All My Life (feat. J. Cole),-,57,1,,,,
69,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,7,,,,
70,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,61,6,,,,
71,-,Suspekt,Kinky Fætter,-,67,15,,,,
72,down,Skinz,ALFABET (ABC),39,35,9,,,,
73,-,Ude Af Kontrol,Tequila,-,47,3,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),35,2,54,36,2020-02-16,36,2020-02-16
75,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],74,2,52,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,12,25,,,,
77,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,15,,,,
78,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,12,,,,
79,-,Ice Spice,In Ha Mood,-,11,2,,,,
80,-,Princess Nokia,Versace Hottie,-,80,1,,,,
81,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,10,,,,
82,down,Nina Chuba & Juju,Wildberry Lillet (Remix),42,2,29,,,,
83,up,Eminem,The Real Slim Shady,99,7,32,,,,
84,-,Montell Jordan,This Is How We Do It,-,22,35,,,,
85,-,House of Pain,Jump Around,-,26,14,,,,
86,-,Tessa & Jesper Livid,Set Mer,-,84,1,,,,
87,-,FVN,Miss Money,-,52,3,,,,
88,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,53,2,,,,
89,-,Benjamin Hav & Familien,Cannelloni & Kød,-,6,45,,,,
90,-,Yepha,EGO,-,57,4,,,,
91,-,The Black Eyed Peas,My Humps,-,27,18,,,,
92,down,Toko,Tag Fat,84,65,4,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),89,3,123,,,,
94,-,Billy Young,Every Little Thing,-,17,6,,,,
