Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Gobs,Frie Fugle (feat. Hjalmer),8,2,2,,,,
3,up,TopGunn,For Altid,10,1,3,,,,
4,down,Post Malone,Circles,2,1,173,2,2019-10-06,2,2019-10-06
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,57,,,,
6,down,Stormzy,Hide & Seek,4,2,19,,,,
7,-,Malk De Koijn,Weekend Kriger,-,3,36,,,,
8,up,Lamin,"Gode Dage, Gode Drinks",9,1,28,,,,
9,up,Victor Leksell,Svag,11,2,148,,,,
10,-,Funky White Devils,Friday Night,-,10,1,,,,
11,up,Coi Leray,Players,14,1,7,,,,
12,down,Central Cee,LET GO,6,1,8,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),42,2,43,36,2020-02-16,36,2020-02-16
14,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,19,,,,
15,up,Jack Harlow,First Class,19,2,46,,,,
16,up,Kundo,7100,30,6,2,,,,
17,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,77,,,,
18,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],5,1,154,,,,
19,down,Emil Kruse,Væbnet Med Vinger,13,5,19,,,,
20,up,Ravi Kuma & Yo Johnny,Cardio,27,2,52,,,,
21,up,"Stepz, Gilli & Lamin",Spørgsmål,54,21,2,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,6,70,,,,
23,down,Gilli,Miami Vicer,16,2,58,,,,
24,down,W.B.,Godt for dig,18,16,7,,,,
25,up,Lamin,Window,31,2,40,,,,
26,down,Suspekt,Pariz,15,15,4,,,,
27,-,D1MA,DON'T PHASE ME,-,6,28,,,,
28,-,TopGunn,Kongens Have,-,8,119,,,,
29,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],33,26,14,,,,
30,down,Gilli,Tidligt Op,25,7,104,,,,
31,down,Will Smith,Gettin' Jiggy Wit It,3,2,58,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,2,39,,,,
33,down,Fergie,Big Girls Don't Cry (Personal),21,2,151,,,,
34,down,Aske Skov,Lidt om Lidt,20,2,37,,,,
35,-,Eminem,Lose Yourself (Instrumental),-,35,3,,,,
36,-,Eminem,Shake That (feat. Nate Dogg),-,17,12,,,,
37,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,6,50,,,,
38,down,MC Hammer,U Can'T Touch This,37,8,135,,,,
39,down,Baloosh,Energi,35,24,7,,,,
40,up,KIDD,Buongiorno,50,2,98,,,,
41,down,WIINSTON,care4 (Original),39,17,6,,,,
42,-,Dj Krazy K,Rehab Amy Winehouse,-,8,3,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),73,3,141,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,12,63,,,,
45,-,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",-,39,12,,,,
46,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,114,,,,
47,-,Benjamin Hav,Når Vi Letter (feat. Wayz),-,47,1,,,,
48,-,6ix9ine,GOOBA,-,48,1,,,,
49,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,25,47,,,,
50,-,Drake,Take Care (feat. Rihanna),-,18,22,,,,
51,up,Saweetie,Closer (feat. H.E.R.),52,4,18,,,,
52,down,D1MA,DRØM MIG VÆK,34,3,47,,,,
53,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,53,1,,,,
54,-,FOOL,Kids,-,2,83,,,,
55,-,G-Eazy & Tyga,Bang,-,20,1,,,,
56,-,"Street Life, U-God & Inspectah Deck",Semi Automatic: Full Rap Metal Jacket,-,56,1,,,,
57,down,D1MA,BAGLÆNS,43,16,18,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,149,,,,
59,down,Kesi,Skør For Dig (feat. Jada),57,3,35,,,,
60,-,Ukendt Kunstner,Neonlys,-,8,100,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),78,4,125,,,,
62,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,12,,,,
63,-,Uso,Ingen Diskussion Remix (feat. L.O.C. & Johnson),-,58,3,,,,
64,up,YoungKing,1st Class,74,42,5,,,,
65,down,UNG-SKAB,Snakker Lort,46,46,2,,,,
66,-,The Notorious B.I.G.,Hypnotize,-,28,2,,,,
67,-,People Under the Stairs,Wannabes,-,21,25,,,,
68,-,Benny Jamz,Koldt Herinde,-,68,1,,,,
69,-,Gobs,Tro På Kærlighed,-,39,7,,,,
70,-,Johnson,Nasty,-,70,2,,,,
71,-,Die Antwoord,PITBULL TERRIER (Instrumental),-,71,1,,,,
72,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,7,,,,
73,down,Nina Chuba & Juju,Wildberry Lillet (Remix),38,2,18,,,,
74,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,69,1,,,,
75,-,Stewart Stardust & Anders Matthesen,Den Ku Misses (feat. Drewes),-,75,1,,,,
76,-,Ember Phoenix,Dreamer,-,54,12,,,,
77,-,The Black Eyed Peas,Pump It,-,32,14,,,,
78,-,Neneh Cherry,Manchild,-,14,29,,,,
79,down,Torrpedorr,Lommen Fuld Af Guld,61,42,7,,,,
80,-,JOSVA,Sci Fi Life,-,3,19,,,,
81,-,LOLO & ATYPISK,ALL MY LOVE,-,64,5,,,,
82,down,Benal,Din Duft (feat. Er de sjældne),69,31,5,,,,
83,-,Nelly,Ride Wit Me (feat. City Spud),-,13,15,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,23,,,,
85,-,Tessa,Okay,-,4,9,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),67,23,14,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,20,40,,,,
88,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,36,,,,
89,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,16,7,,,,
90,-,Emil Stabil,Er Det En Fugl,-,51,8,,,,
91,down,Will Smith,Miami,71,6,60,,,,
92,-,2xwawa,150 Deep,-,56,2,,,,
93,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,54,12,,,,
94,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,37,4,,,,
95,down,Consequence,Holla At Somebody Real (feat. Xv),45,19,9,,,,
