Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,2,1,28,,,,
2,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,94,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,50,32,2020-12-13,12,2021-02-28
4,up,SwitchOTR,Coming for You (feat. A1 x J1),7,3,7,,,,
5,up,Noah Carter,Dirty Disco (feat. School of X),5,4,9,,,,
6,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),6,2,25,,,,
7,up,Pind,Avalon,35,6,5,,,,
8,up,Benjamin Hav & Familien,Cannelloni & Kød,11,6,5,,,,
9,down,Victor Leksell,Svag,4,2,88,,,,
10,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,6,,,,
11,-,Benal,Nu Her,-,4,99,,,,
12,up,Drake,Passionfruit,52,9,103,,,,
13,up,JOSVA,Forelsket,30,10,5,,,,
14,down,KIDD,Buongiorno,8,2,40,,,,
15,up,Ukendt Kunstner,Overleve,18,6,100,,,,
16,down,TopGunn,Kongens Have,9,8,99,,,,
17,up,Morad,Toca,32,17,3,,,,
18,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,68,,,,
19,up,FABRÄK,24,29,19,8,,,,
20,up,Sivas,Sidste Timer,33,6,97,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,109,,,,
22,down,Post Malone,Circles,19,1,112,2,2019-10-06,2,2019-10-06
23,up,Eminem,Love the Way You Lie (feat. Rihanna),25,4,69,,,,
24,-,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",-,24,2,,,,
25,-,ArtigeArdit,Lov Mig 1 Ting,-,2,82,,,,
26,-,Fredo,Ready (feat. Summer Walker),-,26,2,,,,
27,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,59,,,,
28,-,Young Money,Trophies (feat. Drake),-,16,3,,,,
29,up,Elijah Who,It's Finally Raining Again,84,29,4,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,47,8,27,,,,
31,-,Lil Baby & Gunna,Drip Too Hard,-,31,2,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,13,,,,
33,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,69,,,,
34,-,Tayc,N'y pense plus,-,34,5,,,,
35,-,Per Vers,Black Power,-,7,13,,,,
36,-,Branco & Stepz,Istanbul,-,36,1,,,,
37,up,Drake,Girls Want Girls (feat. Lil Baby),79,37,2,,,,
38,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,38,1,87,2021-05-09,87,2021-05-09
39,-,NODE,Pull Up,-,7,26,,,,
40,down,Suspekt,S.U.S.P.E.K.T.,13,10,89,,,,
41,-,Heavy D & The Boyz,Now That We Found Love,-,26,11,,,,
42,down,Fergie,Big Girls Don't Cry (Personal),20,2,93,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,13,95,,,,
44,-,Eminem,Stan (feat. Dido),-,6,5,,,,
45,down,A36,Samma gamla vanliga,28,3,17,,,,
46,-,Powfu,Death Bed (feat. beabadoobee),-,10,54,100,2020-03-01,7,2020-04-26
47,-,Bette,Darling,-,11,34,,,,
48,-,Anna,Bando,-,2,60,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,6,12,,,,
50,-,Yasin & Aden,Source (feat. Aden),-,50,5,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,6,98,,,,
52,up,Gazi Mamun,Happy Christmas,78,52,2,,,,
53,down,Kesi,Mamacita (feat. Benny Jamz),10,6,42,,,,
54,-,Benny Jamz,Uuh (feat. Branco & Kesi),-,24,5,,,,
55,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,39,,,,
56,-,Sivas,Capitan,-,8,3,,,,
57,up,Kesi,Søvnløs,90,4,66,,,,
58,-,Ukendt Kunstner,Gennem Byen,-,9,102,,,,
59,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,3,,,,
60,-,Akon,Locked Up (Radio Edit),-,60,1,,,,
61,-,Dosis,Disfruto mi vida,-,22,4,,,,
62,-,Post Malone,Better Now,-,7,80,,,,
63,-,Carmon,KOMPLICERET (feat. Amna Naseer),-,63,2,,,,
64,up,エミネム,The Monster (feat. Rihanna),66,9,85,,,,
65,down,ICEKIID,Errudumellahvad,40,3,71,,,,
66,up,Suspekt,Søndagsbarn (feat. Lukas Graham),96,10,38,,,,
67,-,Stepz,Samurai (feat. Sivas),-,19,29,,,,
68,down,MC Hammer,U Can'T Touch This,58,8,74,,,,
69,-,Eminem,Without Me,-,46,9,,,,
70,-,Nate Dogg & Warren G,Regulate,-,30,5,,,,
71,-,MHD,Pololo (feat. Tiakola),-,71,1,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),87,26,69,,,,
73,-,B Young,R&Drill,-,70,2,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,59,79,2020-04-19,1,2020-07-05
75,-,ArtigeArdit,Bagsæde,-,7,19,,,,
76,-,Den Gale Pose,Spændt op til lir,-,76,1,,,,
77,down,The Black Eyed Peas,Where Is the Love?,27,5,111,,,,
78,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,29,,,,
79,-,Pumodi,Sausage Rolls,-,79,1,,,,
80,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 2",-,22,2,,,,
81,-,Ember Phoenix,Dreamer,-,54,6,,,,
82,-,Robbz x Brookz & Kayen,MALI,-,82,1,,,,
83,down,Ukendt Kunstner,Neonlys,22,8,88,,,,
84,-,ArtigeArdit,Værformig,-,40,12,,,,
85,-,NODE,Limbo (feat. Gilli),-,41,10,,,,
