Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,101,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,2,57,32,2020-12-13,12,2021-02-28
3,down,Ravi Kuma & Yo Johnny,Cardio,2,2,2,,,,
4,up,Gilli,Miami Vicer,4,2,4,,,,
5,up,Victor Leksell,Svag,7,2,95,,,,
6,up,Post Malone,Circles,6,1,119,2,2019-10-06,2,2019-10-06
7,up,KIDD,Buongiorno,8,2,47,,,,
8,-,Will Smith,Gettin' Jiggy Wit It,-,2,34,,,,
9,-,Fugees,Ready or Not,-,9,7,,,,
10,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),23,2,31,,,,
11,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),15,11,3,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),29,3,116,,,,
13,down,The Black Eyed Peas,Where Is the Love?,9,5,118,,,,
14,-,Ukendt Kunstner,Neonlys,-,8,93,,,,
15,-,Sweetead,I Morgen Er Der Også En Dag,-,6,1,,,,
16,up,Pind,Avalon,26,6,12,,,,
17,up,Benal,Uh Babe,67,5,89,,,,
18,down,Gilli,Baianá,10,7,4,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,67,26,2019-10-06,26,2019-10-06
20,-,Malk De Koijn,Weekend Kriger,-,3,11,,,,
21,up,TopGunn,Kongens Have,38,8,105,,,,
22,-,Eminem,The Real Slim Shady,-,7,17,,,,
23,up,FOOL,Kids,41,2,64,,,,
24,-,Kanye West,Love Lockdown,-,24,2,,,,
25,down,Fergie,Big Girls Don't Cry (Personal),18,2,100,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),12,3,75,,,,
27,up,FABRÄK,24,27,19,12,,,,
28,up,Suspekt,S.U.S.P.E.K.T.,32,10,94,,,,
29,down,Cir.Cuz,Din idiot,17,17,2,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),49,14,20,,,,
31,-,Drake,In My Feelings,-,10,20,,,,
32,up,Benal,Nu Her,51,4,103,,,,
33,up,Gilli,Kender Ik' I Morgen,68,18,4,,,,
34,down,FABRÄK,DAARLIGT,11,5,27,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,6,104,,,,
36,-,Outlandish,Feels Like Saving the World (Radio Edit),-,5,30,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,75,,,,
38,down,SwitchOTR,Coming for You (feat. A1 x J1),5,3,14,,,,
39,down,ICEKIID,Errudumellahvad,13,3,78,,,,
40,up,Pind,Plastic (feat. Benjamin Hav),79,2,73,,,,
41,up,"Natasja, Tessa & Karen Mukupa",Til Banken,76,2,76,,,,
42,-,Flo Rida,I Cry,-,27,4,,,,
43,-,Will Smith,Miami,-,6,44,,,,
44,down,MC Hammer,U Can'T Touch This,16,8,81,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,6,19,,,,
46,-,Jokeren,Havnen,-,13,26,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,13,101,,,,
48,up,Eminem,Without Me,69,16,15,,,,
49,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,40,,,,
50,-,Dvi$hi,AYA,-,50,1,,,,
51,-,JAY-Z,"Jigga That N**** (Live on MTV Unplugged, 2001)",-,35,1,,,,
52,down,Benjamin Hav & Familien,Cannelloni & Kød,43,6,12,,,,
53,down,Kesi,Mamacita (feat. Benny Jamz),22,6,48,,,,
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,60,79,2020-04-19,1,2020-07-05
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,15,35,,,,
56,-,Ukendt Kunstner,Gennem Byen,-,9,106,,,,
57,-,Flo Rida,Can't Believe It (feat. Pitbull),-,56,2,,,,
58,-,B Young,Catch Me Outside,-,58,1,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),100,12,43,,,,
60,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,2,63,,,,
61,-,Grandmaster Flash & The Furious Five,The Message,-,57,2,,,,
62,-,Cardi B,Bodak Yellow,-,25,6,,,,
63,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,12,3,,,,
64,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,5,,,,
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,10,,,,
66,-,Lord Siva,Lapper (feat. TopGunn),-,59,1,,,,
67,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],56,56,9,,,,
68,-,Fugees,Killing Me Softly With His Song,-,34,31,,,,
69,down,L.O.C.,Milkshake,59,3,14,,,,
70,-,People Under the Stairs,Wannabes,-,21,5,,,,
71,-,Wiz Khalifa,Black and Yellow,-,28,7,,,,
72,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,67,5,,,,
73,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,66,54,3,,,,
74,up,Dejah Makar,Real Stunna,87,64,3,,,,
75,-,Tessa,Så'n der,-,3,33,,,,
76,up,Kendrick Lamar,Humble.,99,76,4,,,,
77,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],74,13,6,,,,
78,down,Vanilla Ice,Ice Ice Baby,30,15,12,,,,
79,-,N3LLY,Nu,-,79,1,,,,
80,-,L.O.C.,Du Gør Mig,-,36,10,,,,
81,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,41,13,,,,
82,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,8,,,,
83,up,Will Smith,Men In Black,95,7,25,,,,
84,down,Sweetead,Vågner I Natten,40,18,12,,,,
85,-,Kendrick Lamar,HUMBLE.,-,16,17,,,,
86,-,Consequence,Holla At Somebody Real (feat. Xv),-,19,1,,,,
87,-,Dosis,Disfruto mi vida,-,22,5,,,,
88,-,Jooks,Hun Vil Ha' En Rapper,-,6,7,,,,
89,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,10,59,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,20,25,,,,
