Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,1,1,51,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,100,,,,
3,up,SASO,Everyone Could Use Someone Like You,3,1,7,,,,
4,up,Benjamin Hav,Første Dag (feat. Ella Augusta),4,1,10,,,,
5,up,Artigeardit & Lamin,vi ku' blive,5,1,22,,,,
6,up,Doja Cat,Paint The Town Red,6,4,19,,,,
7,-,Suspekt,Juleshots,-,7,1,,,,
8,up,Fraads,Papa du så flot (feat. Johnson),8,2,7,,,,
9,-,Skinz,00'er Pige,-,9,2,,,,
10,up,Tessa,Hvor Som Helst,12,7,23,,,,
11,up,Artigeardit & Lamin,hva status,19,2,9,,,,
12,up,Baloosh,Danser Med Dæmoner (feat. OMAR),14,11,6,,,,
13,up,Ukendt Kunstner,Uden Dig,20,1,32,,,,
14,down,TopGunn,For Altid,13,1,44,,,,
15,up,"Artigeardit, Lamin & ICEKIID",xoxo,30,15,16,,,,
16,up,Artigeardit & Lamin,Vågen,34,16,36,,,,
17,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],17,1,197,,,,
18,up,Emil Kruse,Væbnet Med Vinger,31,5,58,,,,
19,up,Gilli & Kesi,555,24,5,6,,,,
20,down,Lamin,"Gode Dage, Gode Drinks",18,1,70,,,,
21,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,55,,,,
22,down,Gilli,Skarpt Lys,10,8,10,,,,
23,-,D1MA,DRØM MIG VÆK,-,3,88,,,,
24,-,Snoop Dogg,Who Am I (What's My Name),-,24,16,,,,
25,down,Eric B. & Rakim,Paid in Full,7,2,46,,,,
26,-,Drake,Passionfruit,-,9,167,,,,
27,up,Victor Leksell,Svag,40,2,189,,,,
28,up,The Notorious B.I.G.,Hypnotize,41,28,10,,,,
29,-,Rae Khalil,Allstar (feat. Free Nationals),-,29,3,,,,
30,up,W.B.,Godt for dig,33,16,50,,,,
31,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,10,,,,
32,-,Silentó,Watch Me (Whip / Nae Nae),-,29,5,,,,
33,-,Skee-Lo,I Wish (Radio Edit),-,31,7,,,,
34,-,Run-DMC,Christmas In Hollis,-,13,4,,,,
35,down,Jokeren,Havnen,15,13,61,,,,
36,down,Lamin,Som Forleden,9,1,29,,,,
37,-,AV AV AV,Facts 2.0 (feat. Chino),-,1,1,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,14,39,,,,
39,up,KIDD & MAS,Igen,47,39,5,,,,
40,down,Fergie,Big Girls Don't Cry (Personal),21,2,194,,,,
41,-,Gilli,Tidligt Op,-,7,143,,,,
42,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,24,18,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),25,2,83,36,2020-02-16,36,2020-02-16
44,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,34,,,,
45,-,Drake,Nice For What,-,26,14,,,,
46,-,Gobs,I Dette Sekund,-,15,8,,,,
47,up,Olivver,ENESTE,63,47,7,,,,
48,up,Gilli,Du & Jeg,54,48,7,,,,
49,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),79,12,97,,,,
50,-,Will Smith,Miami,-,6,74,,,,
51,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],22,6,38,,,,
52,-,Stormzy,Hide & Seek,-,2,51,,,,
53,-,Gilli,Paid,-,52,5,,,,
54,up,DJ Babyk,All I Want for Christmas,56,28,4,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,6,86,,,,
56,up,Elijah Who,It's Finally Raining Again,72,29,10,,,,
57,down,TopGunn,Kongens Have,38,8,131,,,,
58,-,N.E.R.D,She Wants to Move,-,17,5,,,,
59,-,De Danske Hyrder,Fra Start,-,57,5,,,,
60,-,MC Hammer,U Can'T Touch This,-,8,173,,,,
61,-,Donae'o,Chalice (feat. Belly),-,44,7,,,,
62,-,Post Malone,Better Now,-,5,95,,,,
63,-,エミネム,The Monster (feat. Rihanna),-,9,108,,,,
64,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],55,26,26,,,,
65,down,Post Malone,Circles,27,1,216,2,2019-10-06,2,2019-10-06
66,-,Neneh Cherry,Manchild,-,14,45,,,,
67,down,Snow,Informer,50,9,59,,,,
68,-,Coi Leray,Slide (feat. Gunna),-,68,2,,,,
69,-,Ukendt Kunstner,Neonlys,-,8,135,,,,
70,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,3,32,,,,
71,-,Eminem,Without Me,-,16,45,,,,
72,-,Travis Scott,FE!N,-,72,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,6,113,,,,
74,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,4,16,,,,
75,down,Drake,God's Plan,48,28,25,,,,
76,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),78,13,180,,,,
77,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,129,,,,
78,-,Ude Af Kontrol,Den Bedste Julesang Ever,-,78,2,,,,
79,down,Will Smith,Gettin' Jiggy Wit It,70,2,89,,,,
