Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ukendt Kunstner,Uden Dig,1,1,11,,,,
2,up,Lamin,Som Forleden,2,1,8,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,34,,,,
4,up,Aske Skov,Lidt om Lidt,6,2,59,,,,
5,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),3,3,12,,,,
6,up,Post Malone,Circles,9,1,195,2,2019-10-06,2,2019-10-06
7,up,Dave & Central Cee,Sprinter,10,4,7,,,,
8,up,ICEKIID & Artigeardit,Jumeirah,8,3,11,,,,
9,up,TopGunn,For Altid,15,1,25,,,,
10,up,Victor Leksell,Svag,14,2,170,,,,
11,up,Fergie,Big Girls Don't Cry (Personal),13,2,173,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,2,79,,,,
13,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],22,6,17,,,,
14,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),26,2,96,,,,
15,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",56,5,30,,,,
16,up,Lamin,"Gode Dage, Gode Drinks",23,1,50,,,,
17,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),17,8,8,,,,
18,-,Benjamin Hav,Musse,-,4,84,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,3,113,26,2019-10-06,26,2019-10-06
20,up,Gilli,Miami Vicer,36,2,80,,,,
21,up,Eric B. & Rakim,Paid in Full,37,2,28,,,,
22,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],19,1,176,,,,
23,up,Sivas,Jeg ka li hvordan du gør det. (feat. Artigeardit),40,19,7,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,2,60,,,,
25,up,KIDD,Buongiorno,39,2,118,,,,
26,up,W.B.,Godt for dig,41,16,29,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,2,94,,,,
28,up,Ukendt Kunstner,Neonlys,58,8,116,,,,
29,up,TopGunn,Nik & Jay (feat. Benjamin Hav),45,1,31,,,,
30,down,Gilli,Tidligt Op,27,7,126,,,,
31,up,Tessa,Hvor Som Helst,47,7,2,,,,
32,-,UNDERGRUNN,Michelin Stjerner,-,32,2,,,,
33,up,Artigeardit,Hensigt,38,2,26,,,,
34,-,Dj Krazy K,Rehab Amy Winehouse,-,8,18,,,,
35,up,Wiz Khalifa,Black and Yellow,74,28,20,,,,
36,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,10,11,,,,
37,up,MC Hammer,U Can'T Touch This,48,8,154,,,,
38,down,TopGunn,10% mere,34,26,4,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,14,19,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),29,3,130,,,,
41,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),73,26,56,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,6,92,,,,
43,up,Cloak-n-Dagger,Let's Talk About Sex,55,5,12,,,,
44,down,Jack Harlow,First Class,30,2,68,,,,
45,down,Coi Leray,Players,31,1,29,,,,
46,up,Emil Kruse,Væbnet Med Vinger,67,5,39,,,,
47,-,Artigeardit & Lamin,vi ku' blive,-,1,2,,,,
48,-,Will Smith,Gettin' Jiggy Wit It,-,2,72,,,,
49,-,Drake,Passionfruit,-,9,150,,,,
50,-,Specktors,BRO MODE,-,9,10,,,,
51,-,Benjamin Hav,Spice up your life,-,2,23,,,,
52,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,24,9,,,,
53,-,J Hus,Who Told You (feat. Drake),-,50,2,,,,
54,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),100,3,22,,,,
55,-,Benny Jamz,Balou,-,9,56,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,6,161,,,,
57,-,Ungerne,Gør Det Lige Om Lidt,-,44,8,,,,
58,up,Kanye West,All of the Lights,62,8,23,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),82,12,83,,,,
60,-,Urgent,Devil in Desquise,-,60,1,,,,
61,-,Viktor Borges,Alt Mellem Verdener,-,61,1,,,,
62,-,Vild Smith,Send Nudes,-,62,11,,,,
63,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,25,20,,,,
64,-,Artigeardit & Medina,I Nat,-,6,19,,,,
65,down,Tessa,Ding Dong,51,10,9,,,,
66,-,Gobs,Kig Min Vej (feat. NODE),-,66,2,,,,
67,-,Ember Phoenix,Dreamer,-,54,17,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),86,2,63,36,2020-02-16,36,2020-02-16
69,up,Kesi,Mamacita (feat. Benny Jamz),87,6,90,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,34,,,,
71,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,71,1,,,,
72,-,Snoop Dogg,Gun Smoke,-,72,1,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,33,12,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,15,55,,,,
75,down,Will Smith,Miami,11,6,71,,,,
76,-,Eminem,My Name Is,-,9,13,,,,
77,-,Snoop Dogg,Who Am I (What's My Name),-,24,10,,,,
78,down,Post Malone,Better Now,50,5,82,,,,
79,-,Kanye West,Can't Tell Me Nothing,-,67,4,,,,
80,up,D1MA,DRØM MIG VÆK,90,3,68,,,,
81,-,Jokeren & Mass,"Godt Taget (Rap ""n"" Roll Mix)",-,81,1,,,,
82,-,USSEL,En Sang Til Min Kommende Kone,-,6,26,,,,
83,-,Nørd,Sig Det Til De Andre,-,49,12,,,,
84,-,Tone-Loc,Funky Cold Medina,-,47,8,,,,
85,-,Lord Siva,Lapper (feat. TopGunn),-,59,10,,,,
86,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,73,2,,,,
87,-,USO,Venter,-,63,3,,,,
88,-,City Girls,I Need A Thug,-,88,2,,,,
89,-,Ice Spice & Lil Tjay,Gangsta Boo,-,89,1,,,,
90,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,10,15,,,,
91,-,Jokeren,Kvinde Din - Møgluder,-,68,5,,,,
92,-,Klumben & Raske Penge,Faxe Kondi,-,14,32,,,,
93,down,L.O.C.,Noget Dumt,68,15,20,,,,
94,-,Post Malone,Candy Paint,-,59,2,,,,
95,-,Artigeardit,BABY,-,40,5,,,,
96,-,L.O.C.,Marquis,-,60,11,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,9,105,,,,
98,down,Sivas,d.a.u.d.a (feat. Gilli),24,9,34,,,,
99,-,SISI,VILD MED DIG,-,99,1,,,,
100,down,Stormzy,Hide & Seek,21,2,39,,,,
