Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,71,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,2,27,32,2020-12-13,12,2021-02-28
3,down,KIDD,Buongiorno,2,2,17,,,,
4,up,Victor Leksell,Svag,4,2,65,,,,
5,up,Tessa,Ben,24,2,81,,,,
6,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),7,2,3,,,,
7,up,Will Smith,Miami,93,6,35,,,,
8,up,"Tyler, The Creator",Tell Me How (Coca-Cola Commercial),8,8,2,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,25,8,5,,,,
10,down,Post Malone,Circles,6,1,89,2,2019-10-06,2,2019-10-06
11,up,The Black Eyed Peas,Where Is the Love?,18,5,88,,,,
12,down,Pede B,Velkommen Tilbage,10,8,4,,,,
13,down,"Natasja, Tessa & Karen Mukupa",Til Banken,5,2,47,,,,
14,up,JHJUX,Feet Don't Fail Me Now,16,14,4,,,,
15,-,Malk De Koijn,Nalk (Instrumental),-,15,1,,,,
16,-,Sean Kingston,Beautiful Girls,-,16,27,,,,
17,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),12,10,4,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),14,3,47,,,,
19,-,Joss Stone,Super Duper Love,-,19,1,,,,
20,-,Jooks,Hun Vil Ha' En Rapper,-,6,4,,,,
21,up,Pop Smoke,What You Know Bout Love,41,5,36,81,2020-07-12,14,2020-10-18
22,up,エミネム,The Monster (feat. Rihanna),57,9,69,,,,
23,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,14,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,2,37,,,,
25,-,Aggi Dix,Me Myself and I,-,25,1,,,,
26,-,Gilli,Vai Amor,-,2,10,,,,
27,-,Yasin,Young & Heartless,-,15,1,,,,
28,down,Suspekt,S.U.S.P.E.K.T.,17,10,75,,,,
29,down,Drake,Passionfruit,26,9,81,,,,
30,up,SULKA & Tue Track,Marie Med Duen,50,3,23,,,,
31,down,SASO,Let's Be Honest,11,11,5,,,,
32,up,Benal,Nu Her,34,4,80,,,,
33,up,Sivas,Sidste Timer,45,6,80,,,,
34,down,Ukendt Kunstner,Overleve,19,6,80,,,,
35,-,Gilli,Tidligt Op,-,7,76,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,13,72,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,45,26,2019-10-06,26,2019-10-06
38,-,RH,MCQUEEN (feat. Branco),-,38,1,,,,
39,up,FABRÄK,DAARLIGT,51,5,5,,,,
40,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,72,,,,
41,-,Pras,Ghetto Supastar (That Is What You Are),-,21,22,,,,
42,-,Ukendt Kunstner,Gennem Byen,-,9,84,,,,
43,down,ICEKIID,Errudumellahvad,35,3,49,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),73,26,48,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,86,,,,
46,-,Promoe,Svennebanan,-,16,5,,,,
47,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),95,15,11,,,,
48,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",71,5,10,,,,
49,up,24kGoldn,CITY OF ANGELS,59,2,57,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,12,30,,,,
51,-,Branco & Gilli,La Danza,-,10,31,,,,
52,-,Sivas,CRIMEWAVE,-,42,6,,,,
53,down,Fergie,Big Girls Don't Cry (Personal),20,2,72,,,,
54,up,Ukendt Kunstner,Neonlys,63,8,70,,,,
55,down,"Sivas, Kesi & Noah Carter",COMFY,9,7,13,,,,
56,-,Drake,Too Good (feat. Rihanna),-,28,10,,,,
57,down,FOOL,Kids,29,2,55,,,,
58,-,L. Ron Harald,Mojn,-,58,1,,,,
59,down,Rockers By Choice,Engel,49,9,63,,,,
60,up,MC Hammer,U Can'T Touch This,67,8,53,,,,
61,up,FVN,Work,66,5,26,,,,
62,up,Lil Nas X,Old Town Road,87,7,32,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,10,43,100,2020-03-01,7,2020-04-26
64,-,Kidda,Zemra Ime,-,64,1,,,,
65,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,75,33,5,,,,
66,-,Salt-N-Pepa,Push It,-,16,11,,,,
67,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,67,1,,,,
68,up,TopGunn,Kongens Have,85,8,80,,,,
69,-,Run-DMC & Jason Nevins,It's Like That,-,24,26,,,,
70,down,Ms Banks,Snack (feat. Kida Kudz),13,13,3,,,,
71,-,Carl Knast,Hest (feat. Miles Blessing),-,71,4,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,24,3,,,,
73,-,50 Cent,Window Shopper,-,73,1,,,,
74,-,Anna,Bando,-,2,54,,,,
75,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,37,14,,,,
76,down,Kesi,Mamacita (feat. Benny Jamz),58,6,24,,,,
77,-,Nelly,Hot In Herre,-,9,6,,,,
78,down,Apple Juice Kid,"Beat Battle, Vol. 2",52,9,3,,,,
79,down,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",56,12,13,,,,
80,-,Specktors,Ferie,-,62,1,,,,
81,-,NODE,Vibes (feat. Gilli),-,56,1,,,,
82,-,BFL,Det Brian,-,60,2,,,,
83,-,Diana Ross,Endless Love (Live),-,83,1,,,,
84,-,"100k Track, 30 Deep Grimeyy & Prince Dre","100k Cypher (with Hotboii, 30 Deep Grimeyy, Prince Dre, Soulja Creep, YNW SmokeDaLoc)",-,84,1,,,,
85,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",83,26,7,,,,
86,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,19,11,,,,
87,-,Drake,Started From the Bottom,-,2,2,,,,
88,-,Tyga,Ayy Macarena,-,28,1,60,2019-12-29,60,2019-12-29
89,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],79,48,2,,,,
90,up,Østkyst Hustlers,Han Får for Lidt,99,24,32,,,,
91,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,19,3,,,,
92,-,Lil Tjay,Leaked,-,92,1,,,,
93,-,Post Malone,Better Now,-,7,68,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,33,6,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,6,77,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,1,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,45,10,,,,
98,-,DJB,Say So (Instrumental),-,25,20,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,18,,,,
100,down,Specktors,BRO MODE,82,9,5,,,,
