Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,1,1,50,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,99,,,,
3,up,SASO,Everyone Could Use Someone Like You,4,1,6,,,,
4,down,Benjamin Hav,Første Dag (feat. Ella Augusta),3,1,9,,,,
5,up,Artigeardit & Lamin,vi ku' blive,8,1,21,,,,
6,up,Doja Cat,Paint The Town Red,10,4,18,,,,
7,down,Eric B. & Rakim,Paid in Full,6,2,45,,,,
8,up,Fraads,Papa du så flot (feat. Johnson),22,2,6,,,,
9,up,Lamin,Som Forleden,12,1,28,,,,
10,up,Gilli,Skarpt Lys,34,8,9,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,6,112,,,,
12,up,Tessa,Hvor Som Helst,26,7,22,,,,
13,-,TopGunn,For Altid,-,1,43,,,,
14,up,Baloosh,Danser Med Dæmoner (feat. OMAR),15,11,5,,,,
15,-,Jokeren,Havnen,-,13,60,,,,
16,-,Snow,Informer,-,16,1,,,,
17,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],39,1,196,,,,
18,up,Lamin,"Gode Dage, Gode Drinks",21,1,69,,,,
19,down,Artigeardit & Lamin,hva status,16,2,8,,,,
20,up,Ukendt Kunstner,Uden Dig,24,1,31,,,,
21,down,Fergie,Big Girls Don't Cry (Personal),18,2,193,,,,
22,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],11,6,37,,,,
23,up,Artigeardit,Hensigt,45,2,41,,,,
24,down,Gilli & Kesi,555,19,5,5,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),35,2,82,36,2020-02-16,36,2020-02-16
26,-,Specktors & Nonsens,Unz Unz,-,4,64,,,,
27,down,Post Malone,Circles,20,1,215,2,2019-10-06,2,2019-10-06
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,54,,,,
29,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,46,29,4,,,,
30,down,"Artigeardit, Lamin & ICEKIID",xoxo,25,15,15,,,,
31,down,Emil Kruse,Væbnet Med Vinger,23,5,57,,,,
32,down,Cor Veleno,I giorni di Babilonia (Originale),31,31,2,,,,
33,down,W.B.,Godt for dig,29,16,49,,,,
34,up,Artigeardit & Lamin,Vågen,41,16,35,,,,
35,up,Cloak-n-Dagger,Let's Talk About Sex,95,5,19,,,,
36,-,L.O.C.,Milkshake (Faustix Remix),-,10,7,,,,
37,-,USSEL,En Sang Til Min Kommende Kone,-,6,30,,,,
38,-,TopGunn,Kongens Have,-,8,130,,,,
39,down,Kesi,Skør For Dig (feat. Jada),30,3,70,,,,
40,down,Victor Leksell,Svag,27,2,188,,,,
41,-,The Notorious B.I.G.,Hypnotize,-,28,9,,,,
42,up,hillelerlbaum,Doja Central Cee,82,42,2,,,,
43,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,33,5,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,127,26,2019-10-06,26,2019-10-06
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,14,38,,,,
46,up,Eminem,The Real Slim Shady,48,7,39,,,,
47,up,KIDD & MAS,Igen,54,39,4,,,,
48,-,Drake,God's Plan,-,28,24,,,,
49,-,Drake,Take Care (feat. Rihanna),-,18,38,,,,
50,-,Snow,Informer,-,9,58,,,,
51,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,27,,,,
52,-,Eminem,Shake That (feat. Nate Dogg),-,17,17,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,111,,,,
54,up,Gilli,Du & Jeg,63,48,6,,,,
55,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,25,,,,
56,down,DJ Babyk,All I Want for Christmas,28,28,3,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,172,,,,
58,-,The Black Eyed Peas,My Humps,-,27,19,,,,
59,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,29,2,,,,
60,-,TopGunn,Bump (feat. Lamin),-,60,2,,,,
61,-,Marcus.wav,Aldrig doven (feat. Bjorn & JOSVA),-,61,1,,,,
62,-,Jamaika,Jeg Har Dem,-,44,25,,,,
63,up,Olivver,ENESTE,70,47,6,,,,
64,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,13,,,,
65,down,Flo Rida,Low (feat. T-Pain),62,20,48,,,,
66,-,6ix9ine,GOOBA,-,66,2,100,2020-05-10,2,2020-05-17
67,-,Fraads,Forsigtig,-,67,1,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,85,,,,
69,-,Klumben & Raske Penge,Faxe Kondi,-,14,38,,,,
70,down,Will Smith,Gettin' Jiggy Wit It,38,2,88,,,,
71,down,Ukendt Kunstner,Overleve,40,6,113,,,,
72,-,Elijah Who,It's Finally Raining Again,-,29,9,,,,
73,-,Premadonna87,Sleigh Bells Ringing,-,73,2,,,,
74,-,Branco,FORSVINDER (feat. Gobs),-,36,2,,,,
75,-,Coi Leray,Players,-,1,46,,,,
76,-,Pitbull,Hotel Room Service,-,23,22,,,,
77,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),52,44,2,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,179,,,,
79,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,96,,,,
80,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,5,13,,,,
81,down,TopGunn,Lad Mig Gå,74,20,14,,,,
82,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,28,,,,
83,-,LL Cool J,I Need Love,-,19,16,,,,
84,-,Ukendt Kunstner,Gennem Byen,-,9,120,,,,
85,-,Ember Phoenix,Dreamer,-,54,24,,,,
86,-,Drake,Take Care (feat. Rihanna),-,43,9,,,,
