Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skaldet Mand,Entourage (feat. Mads Madkasse),-,1,1,,,,
2,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,105,,,,
3,up,Gilli,Miami Vicer,4,2,8,,,,
4,up,Saweetie,Closer (feat. H.E.R.),6,4,4,,,,
5,up,The Kid LAROI,WITHOUT YOU,5,2,61,32,2020-12-13,12,2021-02-28
6,down,Ravi Kuma & Yo Johnny,Cardio,3,2,6,,,,
7,-,Neneh Cherry,Woman,-,7,2,,,,
8,up,Artigeardit,Hensigt,9,2,4,,,,
9,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),8,2,35,,,,
10,up,Post Malone,Circles,10,1,123,2,2019-10-06,2,2019-10-06
11,down,Victor Leksell,Svag,2,2,99,,,,
12,down,SwitchOTR,Coming for You (feat. A1 x J1),7,3,18,,,,
13,-,Klumben,SOS (Smøger Og Sprut),-,13,1,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),51,3,79,,,,
15,up,The Black Eyed Peas,Where Is the Love?,19,5,122,,,,
16,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,9,,,,
17,up,Benal,Uh Babe,35,5,92,,,,
18,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,85,,,,
19,up,Kesi,Mamacita (feat. Benny Jamz),24,6,51,,,,
20,down,"Natasja, Tessa & Karen Mukupa",Til Banken,12,2,80,,,,
21,down,Drake,Passionfruit,16,9,113,,,,
22,up,Giift,Fed Up,26,22,2,,,,
23,-,Skaldet Mand,Overtræt (feat. Mads Madkasse),-,23,1,,,,
24,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),25,11,7,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,2,35,,,,
26,up,KIDD,Buongiorno,61,2,51,,,,
27,up,Blakout,En Sidste Gang,72,27,2,,,,
28,up,Outlandish,Feels Like Saving the World,31,6,58,,,,
29,down,Fergie,Big Girls Don't Cry (Personal),11,2,104,,,,
30,-,Coi Leray,Anxiety,-,30,1,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,10,62,,,,
32,-,Specktors & Nonsens,Unz Unz,-,4,47,,,,
33,down,ICEKIID,Errudumellahvad,21,3,82,,,,
34,up,Kanye West,All of the Lights,66,8,20,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),58,2,21,36,2020-02-16,36,2020-02-16
36,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,14,,,,
37,-,Missy Elliott,Work It (Respect M.E.),-,22,14,,,,
38,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],47,13,10,,,,
39,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,39,1,,,,
40,-,Sivas,Sidste Timer,-,6,105,,,,
41,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,13,,,,
42,down,Pind,Avalon,15,6,16,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,78,,,,
44,-,Eminem,Stan (feat. Dido),-,6,7,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),82,15,38,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,12,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,6,23,,,,
48,-,The Black Eyed Peas,My Humps,-,27,10,,,,
49,-,Tessa,Ben,-,2,101,,,,
50,-,Toko,Hvor Har Du Været,-,50,1,,,,
51,down,Pop Smoke,What You Know Bout Love,41,5,55,81,2020-07-12,14,2020-10-18
52,down,MC Hammer,U Can'T Touch This,39,8,85,,,,
53,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,53,1,,,,
54,-,Drake,Controlla,-,43,4,,,,
55,-,Gilli,Kender Ik' I Morgen,-,18,5,,,,
56,down,Pind,Plastic (feat. Benjamin Hav),43,2,76,,,,
57,down,Montell Jordan,This Is How We Do It,37,22,9,,,,
58,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,13,105,,,,
59,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],42,32,10,,,,
60,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),38,38,12,,,,
61,-,Eminem,Without Me,-,16,16,,,,
62,-,Pa Salieu,Bad (feat. Aitch),-,23,9,,,,
63,-,Latto,Big Energy,-,21,1,,,,
64,-,Nøx,Rygtet siger (feat. Josie Amadonna),-,51,1,,,,
65,down,Benjamin Hav & Familien,Cannelloni & Kød,60,6,16,,,,
66,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,12,5,,,,
67,-,DJ Khaled,Just Us (feat. SZA),-,28,9,,,,
68,-,USO & Johnson,V&V,-,68,1,,,,
69,down,TopGunn,Kongens Have,23,8,108,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),28,3,119,,,,
71,-,Akon,Lonely,-,71,2,,,,
72,-,Holmen Hustlers,Samlet Flok,-,47,5,,,,
73,up,Consequence,Holla At Somebody Real (feat. Xv),81,19,3,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,22,,,,
75,-,People Under the Stairs,Wannabes,-,21,7,,,,
76,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,28,,,,
77,down,Post Malone,Better Now,70,5,58,,,,
78,-,FOOL,Kids,-,2,67,,,,
79,-,"Miles Lianson, Guillaume Bernard & Mia Mayer",Take It Higher,-,40,1,,,,
80,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,6,,,,
81,down,Outlandish,Feels Like Saving the World (Radio Edit),71,5,32,,,,
82,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,13,,,,
83,down,FVN,Sleep,32,32,2,,,,
84,-,Eebz,Oh My God,-,62,2,,,,
85,down,Klumben & Raske Penge,Faxe Kondi,77,14,9,,,,
86,down,Vanilla Ice,Ice Ice Baby,79,15,15,,,,
87,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,62,3,,,,
88,-,Jooks,Hun Vil Ha' En Rapper,-,6,9,,,,
89,-,Mis-Teeq,Scandalous,-,53,2,,,,
90,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,23,5,,,,
91,-,L.O.C.,Milkshake,-,3,17,,,,
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,6,108,,,,
93,down,FABRÄK,DAARLIGT,54,5,31,,,,
94,-,Balti,Ya Lili (feat. Hamouda),-,75,1,,,,
95,-,Suspekt,Sut den op fra slap,-,24,7,,,,
96,-,Ice Cube,You Know How We Do It,-,62,1,,,,
97,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,97,1,,,,
98,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,57,2,,,,
99,-,L.O.C.,Drik Din Hjerne Ud,-,39,10,,,,
100,-,RUMPLE,Hip Hop Pop,-,100,1,,,,
