Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,41,,,,
2,up,Artigeardit & Lamin,vi ku' blive,9,1,8,,,,
3,down,Ukendt Kunstner,Uden Dig,2,1,18,,,,
4,down,Lamin,Som Forleden,1,1,15,,,,
5,up,Doja Cat,Paint The Town Red,5,4,5,,,,
6,-,Suspekt,Gonzo,-,6,13,,,,
7,down,Post Malone,Circles,6,1,202,2,2019-10-06,2,2019-10-06
8,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,119,26,2019-10-06,26,2019-10-06
9,up,Tessa,Hvor Som Helst,12,7,9,,,,
10,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],8,6,24,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,86,,,,
12,down,ICEKIID & Artigeardit,Jumeirah,11,3,18,,,,
13,up,Gilli,Tidligt Op,62,7,133,,,,
14,up,Doechii,What It Is (Solo Version),23,14,3,,,,
15,up,Dj Krazy K,Rehab Amy Winehouse,63,8,22,,,,
16,down,Victor Leksell,Svag,14,2,177,,,,
17,up,Eric B. & Rakim,Paid in Full,21,2,34,,,,
18,down,Fergie,Big Girls Don't Cry (Personal),4,2,180,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",80,2,101,,,,
20,down,TopGunn,For Altid,7,1,32,,,,
21,-,Malk De Koijn,Weekend Kriger,-,3,47,,,,
22,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),16,2,101,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),55,3,161,,,,
24,up,Artigeardit & Lamin,hva status,43,2,2,,,,
25,down,Kesi,Mamacita (feat. Benny Jamz),22,6,96,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),33,2,69,36,2020-02-16,36,2020-02-16
27,up,"Artigeardit, Lamin & ICEKIID",xoxo,53,15,2,,,,
28,down,W.B.,Godt for dig,27,16,36,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,2,67,,,,
30,-,Yasin,Young & Heartless,-,15,4,,,,
31,up,Post Malone,Better Now,52,5,89,,,,
32,down,Kendrick Lamar & SZA,All the Stars,20,17,24,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,6,99,,,,
34,-,Drake,Passionfruit,-,9,155,,,,
35,-,Akon,Smack That (feat. Eminem),-,13,10,,,,
36,down,Ukendt Kunstner,Neonlys,35,8,123,,,,
37,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,35,,,,
38,down,MC Hammer,U Can'T Touch This,32,8,161,,,,
39,up,Gilli,Miami Vicer,46,2,87,,,,
40,down,Kesi,Skør For Dig (feat. Jada),39,3,58,,,,
41,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,41,2,,,,
42,down,TopGunn,10% mere,36,26,11,,,,
43,up,Wiz Khalifa,Black and Yellow,93,28,25,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,26,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,6,73,,,,
46,-,TopGunn,Lad Mig Gå,-,20,1,,,,
47,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],41,1,183,,,,
48,-,Eminem,Without Me,-,16,41,,,,
49,up,D1MA,DRØM MIG VÆK,83,3,75,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,172,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,79,2,78,,,,
52,-,FVN,Miss Money,-,52,6,,,,
53,-,Flo Rida,My House,-,53,2,,,,
54,up,Ember Phoenix,Dreamer,82,54,21,,,,
55,-,"Stepz, Gilli & Lamin",Spørgsmål,-,21,26,,,,
56,-,Cardi B & Megan Thee Stallion,Bongos,-,56,1,,,,
57,down,"Natasja, Tessa & Karen Mukupa",Til Banken,44,2,126,,,,
58,-,Yepha,Piger,-,58,1,,,,
59,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,16,,,,
60,up,Jamaika,Jeg Har Dem,66,44,23,,,,
61,-,Suspekt,Proletar (Hvor jeg står),-,16,10,,,,
62,up,Eebz,Oh My God,67,62,12,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,25,11,,,,
64,down,Coi Leray,Players,48,1,36,,,,
65,-,Emil Kruse,Væbnet Med Vinger,-,5,45,,,,
66,-,Artigeardit,Luft I Dæk,-,32,11,,,,
67,-,Dave & Central Cee,Sprinter,-,4,13,,,,
68,-,IB Smart,Calm Down,-,68,1,,,,
69,-,lyse nætter,lyse nætter,-,30,1,,,,
70,-,Kristal,Bella Poarch (Crush),-,70,1,,,,
71,-,KIDD,Bare Dans,-,3,60,,,,
72,down,Stormzy,Hide & Seek,71,2,42,,,,
73,-,Post Malone,Better Now,-,7,103,,,,
74,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,12,88,,,,
75,-,Kidd,Ik Lavet Penge,-,18,42,,,,
76,-,OutKast,Ms. Jackson,-,30,18,,,,
77,-,Volkan,Stille & Rolex,-,48,13,,,,
78,down,TopGunn,Kongens Have,64,8,125,,,,
79,-,L.O.C.,Drik Din Hjerne Ud,-,39,17,,,,
80,-,Lund.D,LTDD,-,49,9,,,,
81,-,ICEKIID,DRIPPY,-,3,39,,,,
82,-,Benny Jamz & Gilli,Tudo Bem,-,16,4,,,,
83,up,Skinz,Senorita,87,83,3,,,,
84,-,JOSVA,Sci Fi Life,-,3,24,,,,
85,-,Stefflon Don,16 Shots,-,23,11,,,,
86,-,Drake,Too Good (feat. Rihanna),-,28,20,,,,
87,down,ADAM,Gal En ADAM,86,54,27,,,,
88,-,Nørd,Sig Det Til De Andre,-,49,13,,,,
89,down,Jooks,Hun Vil Ha' En Rapper,84,6,27,,,,
90,-,People Under the Stairs,Wannabes,-,21,35,,,,
91,-,Tayc,N'y pense plus,-,34,9,,,,
92,-,G-Eazy & Tyga,Bang,-,20,13,,,,
93,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),37,3,27,,,,
