Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,3,1,35,,,,
2,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,142,,,,
3,up,Lamin,"Gode Dage, Gode Drinks",4,1,16,,,,
4,up,Nina Chuba & Juju,Wildberry Lillet (Remix),6,2,9,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,45,,,,
6,down,Cloak-n-Dagger,Let's Talk About Sex,5,5,2,,,,
7,up,USSEL,En Sang Til Min Kommende Kone,11,6,13,,,,
8,up,Stormzy,Hide & Seek,10,2,7,,,,
9,down,Nina Chuba,Wildberry Lillet,7,4,11,,,,
10,-,Kanye West & Lil Pump,I Love It,-,10,1,,,,
11,up,Emil Kruse,Væbnet Med Vinger,13,5,7,,,,
12,up,Lamin,Window,66,2,28,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,2,27,,,,
14,up,Jack Harlow,First Class,28,2,34,,,,
15,up,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),27,15,3,,,,
16,up,D1MA,DRØM MIG VÆK,22,3,35,,,,
17,up,ICEKIID,DRIPPY,41,3,28,,,,
18,up,Victor Leksell,Svag,35,2,137,,,,
19,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,68,,,,
20,up,Lamin & ICEKIID,Hvad Skal Der Ske,40,20,9,,,,
21,-,Princess Nokia,No Effort,-,21,1,,,,
22,-,Joss Stone,Fell In Love With a Boy,-,22,6,,,,
23,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,23,,,,
24,down,The Kid LAROI,WITHOUT YOU,23,2,99,32,2020-12-13,12,2021-02-28
25,up,Josie Amadonna,Op Ad Bakke,31,25,2,,,,
26,-,Specktors & Nonsens,Unz Unz,-,4,54,,,,
27,down,Aske Skov,Lidt om Lidt,8,2,25,,,,
28,down,D1MA,BAGLÆNS,16,16,7,,,,
29,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),44,25,37,,,,
30,up,Nicki Minaj,Super Freaky Girl (Roman Remix),38,28,8,,,,
31,up,Tessa,TCM,36,29,3,,,,
32,-,PRS SoufGod & PRS Rell,Sleepy,-,31,3,,,,
33,down,Post Malone,Better Now,18,5,70,,,,
34,-,Strandz,Us Against the World,-,34,1,,,,
35,down,D1MA,DON'T PHASE ME,19,6,20,,,,
36,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,56,,,,
37,-,Retro J,Un4Getable,-,37,1,,,,
38,-,Lamin,Ben I Hver Lejr,-,38,4,,,,
39,down,Post Malone,Circles,12,1,161,2,2019-10-06,2,2019-10-06
40,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,59,,,,
41,up,Gilli,Miami Vicer,61,2,46,,,,
42,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,41,10,,,,
43,-,Averagekidluke,No Good 4 U,-,43,1,,,,
44,up,Ravi Kuma & Yo Johnny,Cardio,71,2,40,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),58,4,114,,,,
46,-,Flo Rida,Low (feat. T-Pain),-,20,35,,,,
47,-,Holmen Hustlers,Samlet Flok,-,47,11,,,,
48,-,Eminem,"Bitch Please 2 (feat. Dr. Dre, Snoop Dogg, Alvin Joiner & Nate Dogg)",-,30,3,,,,
49,-,Eminem,The Real Slim Shady,-,7,22,,,,
50,-,KIDD,Buongiorno,-,2,87,,,,
51,-,Yung Redd & Lil' Keke,Flow,-,39,1,,,,
52,-,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),-,29,12,,,,
53,up,GMG,Danser,54,11,32,,,,
54,up,JOSVA,Sci Fi Life,73,3,13,,,,
55,-,Silentó,Watch Me (Whip / Nae Nae),-,29,2,,,,
56,down,Jul,La zone (feat. Hors Ligne),50,27,6,,,,
57,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,51,1,,,,
58,-,Elijah Who,It's Finally Raining Again,-,29,5,,,,
59,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,5,11,,,,
60,down,Nøx,Koldt Udenfor,49,49,2,,,,
61,-,L.O.C.,Frøken Escobar,-,23,21,,,,
62,down,Post Malone,Better Now,26,7,96,,,,
63,-,Johnson,Kig Forbi,-,13,20,,,,
64,-,Doechii,Persuasive,-,59,2,,,,
65,-,Benny Jamz,VI VARME,-,42,2,,,,
66,-,Ude Af Kontrol,We Like 2 Party,-,66,1,,,,
67,up,Montell Jordan,This Is How We Do It,74,22,21,,,,
68,-,Drake,God's Plan,-,28,6,,,,
69,-,ICEKIID,Errudumellahvad,-,3,112,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,13,,,,
71,up,MC Hammer,U Can'T Touch This,75,8,123,,,,
72,-,Kidd,Ik Lavet Penge,-,18,27,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,13,140,,,,
74,down,Will Smith,Gettin' Jiggy Wit It,48,2,53,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),52,2,32,36,2020-02-16,36,2020-02-16
76,-,Jokeren,Havnen,-,13,43,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,41,22,,,,
78,-,G-Eazy & Halsey,Him & I,-,48,3,,,,
79,-,Stormzy,Vossi Bop,-,1,47,,,,
80,-,Cigno,Panico (with P.Y.T.),-,52,2,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,96,26,2019-10-06,26,2019-10-06
