Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,46,,,,
2,up,Victor Leksell,Svag,2,2,40,,,,
3,-,Fassounds,Cinema,-,2,1,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,3,21,33,2020-08-23,1,2020-10-11
5,up,Benal,Uh Babe,27,5,50,,,,
6,up,FVN,Pause,22,6,9,,,,
7,down,Headie One,Princess Cuts (feat. Young T & Bugsey),5,5,11,,,,
8,up,The Kid LAROI,WITHOUT YOU,8,2,2,32,2020-12-13,12,2021-02-28
9,down,Post Malone,Circles,4,1,64,2,2019-10-06,2,2019-10-06
10,down,"Natasja, Tessa & Karen Mukupa",Til Banken,6,2,22,,,,
11,up,FOOL,Kids,16,2,46,,,,
12,-,Post Malone,Congratulations (feat. Quavo),-,12,2,,,,
13,down,ArtigeArdit,Lov Mig 1 Ting,10,2,64,,,,
14,-,Pind,Indlæg,-,6,36,,,,
15,-,Beastie Boys,Fight for Your Right,-,12,2,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,6,16,,,,
17,-,Just Slick,Intro (feat. Karlz),-,17,4,,,,
18,up,Diana Ross & Lionel Richie,Endless Love,74,18,22,,,,
19,-,LL Cool J,I Need Love,-,19,1,,,,
20,up,Ukendt Kunstner,Neonlys,58,8,50,,,,
21,up,Sivas,Sidste Timer,63,6,58,,,,
22,up,ICEKIID,Errudumellahvad,69,3,28,,,,
23,down,Benal,Nu Her,14,4,57,,,,
24,down,BROCKHAMPTON,SUGAR,18,2,53,81,2020-01-12,59,2020-02-02
25,up,Tessa,Ben,43,2,59,,,,
26,-,Anna,Bando,-,2,33,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,6,16,61,2020-08-23,8,2020-10-04
28,down,The Black Eyed Peas,Where Is the Love?,7,5,64,,,,
29,down,TopGunn,Kongens Have,20,8,58,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),66,3,22,,,,
31,-,DJB,Say So (Instrumental),-,25,15,,,,
32,down,Diana Ross,Chain Reaction,21,10,52,,,,
33,up,Tessa,Så'n der,50,3,24,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,3,36,79,2020-04-19,1,2020-07-05
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,39,,,,
36,down,Ukendt Kunstner,Overleve,24,6,59,,,,
37,up,Fergie,Big Girls Don't Cry (Personal),84,2,48,,,,
38,up,Gilli,Tidligt Op,51,5,60,,,,
39,up,Ukendt Kunstner,Gennem Byen,42,9,62,,,,
40,down,Pop Smoke,What You Know Bout Love,37,5,14,81,2020-07-12,14,2020-10-18
41,up,"Alpha Phoenix,general,mk",Feel It Coming,94,29,6,,,,
42,-,Lil Wayne,Mirror (feat. Bruno Mars),-,42,1,,,,
43,up,Monti,CALIFORNIA,47,12,9,,,,
44,-,Kanye West & JAY-Z,Ni**as in Paris,-,36,8,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,6,57,,,,
46,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,46,1,,,,
47,-,Bette,Darling,-,11,24,,,,
48,up,Hanibal,Stuck In the Grind,71,37,12,,,,
49,down,Pop Smoke,What You Know Bout Love,11,4,16,,,,
50,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,13,47,,,,
51,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,6,57,,,,
52,-,Benny Jamz,Flytilstand,-,4,26,,,,
53,-,Den Gale Pose,Spændt Op Til Lir,-,17,33,,,,
54,-,Donny Goines,Don't You,-,54,2,,,,
55,-,Outlandish,Feels Like Saving the World,-,6,45,,,,
56,-,Mac Miller,Blue World,-,56,1,45,2020-01-26,45,2020-01-26
57,-,Daymo,What Makes Us Human (feat. Chaja),-,57,1,,,,
58,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,58,2,,,,
59,-,Ice-T,6 'N the Mornin',-,59,1,,,,
60,-,Ice-T,Home of the Bodybag,-,60,1,,,,
61,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,33,6,,,,
62,down,Kesi,Søvnløs,32,4,40,,,,
63,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",87,2,21,,,,
64,-,L.O.C.,Noget Dumt,-,15,7,,,,
65,-,Guerrilla Ghost,Make Amerikkka Great Again,-,65,1,,,,
66,-,NODE,Pull Up,-,7,16,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),45,3,62,,,,
68,-,24kGoldn,CITY OF ANGELS,-,2,36,,,,
69,-,Fugees,Killing Me Softly With His Song,-,34,11,,,,
70,-,Outlandish,Rock All Day,-,43,2,,,,
71,down,Diana Ross,Upside Down,39,4,59,,,,
72,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),12,12,44,,,,
73,-,Drake,Blem,-,73,1,,,,
74,-,Noname,Song 32,-,74,1,,,,
75,-,"Kanye West, JAY-Z & Big Sean",Clique,-,70,2,,,,
76,-,Benal,Tænker Lidt På dig (feat. Wads.png),-,4,19,,,,
77,down,Diana Ross,I'm Coming Out,30,13,44,,,,
78,down,Dubskie,It's Friday then Saturday Sunday (What!),56,17,2,,,,
79,-,Burna Boy,Destiny,-,79,1,,,,
80,-,MC Hammer,U Can'T Touch This,-,8,34,,,,
81,-,TopGunn & Branco,SPORT (feat. Branco),-,5,27,,,,
82,-,Drake,God's Plan,-,36,9,,,,
83,-,Anna & Maxwell,Bando (Remix),-,77,1,,,,
84,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),75,10,23,,,,
85,-,Miss Rowe,Run The World (Beyonce Remix),-,26,19,,,,
86,-,Kanye West,Nah Nah Nah,-,69,3,,,,
87,down,Pind,Plastic (feat. Benjamin Hav),44,2,52,,,,
88,-,KIDD,Bare Dans,-,3,29,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,78,1,,,,
90,-,Sean Kingston,Beautiful Girls,-,16,22,,,,
91,down,Silicone,NewYork Inspired,28,16,22,,,,
92,-,Webão,Superxandão o Último Herói da Terra,-,92,1,,,,
93,down,Benjamin Hav,Musse,9,4,54,,,,
94,down,エミネム,The Monster (feat. Rihanna),55,9,48,,,,
95,-,Artigeardit,ELVIS (feat. Carmon),-,5,15,,,,
96,down,Diana Ross,Ain't No Mountain High Enough,91,37,8,,,,
97,down,Will Smith,Miami,89,6,23,,,,
98,-,S1mba,Rover (feat. DTG),-,15,32,88,2020-06-14,88,2020-06-14
99,-,Jokeren,Havnen,-,13,3,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),59,26,25,,,,
