Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AV AV AV,Facts 2.0 (feat. Chino),3,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,103,,,,
3,up,Benjamin Hav,Første Dag (feat. Ella Augusta),5,1,13,,,,
4,up,Artigeardit & Lamin,hva status,4,2,12,,,,
5,up,Gilli & Kesi,555,42,5,9,,,,
6,down,SASO,Everyone Could Use Someone Like You,1,1,10,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,2,91,,,,
8,down,Fraads,Papa du så flot (feat. Johnson),6,2,10,,,,
9,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,2,114,,,,
10,down,Doja Cat,Paint The Town Red,9,4,22,,,,
11,up,Fergie,Big Girls Don't Cry (Personal),12,2,197,,,,
12,down,Ukendt Kunstner,Uden Dig,7,1,35,,,,
13,-,Eric B. & Rakim,Paid in Full,-,2,48,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,58,,,,
15,down,Post Malone,Circles,11,1,219,2,2019-10-06,2,2019-10-06
16,up,Baloosh,Danser Med Dæmoner (feat. OMAR),19,11,9,,,,
17,up,Artigeardit & Lamin,vi ku' blive,60,1,25,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,6,175,,,,
19,down,Lamin,Som Forleden,17,1,32,,,,
20,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],24,6,41,,,,
21,up,People Under the Stairs,Wannabes,48,21,40,,,,
22,up,Tessa,Hvor Som Helst,25,7,26,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,174,,,,
24,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],16,1,200,,,,
25,-,Outlandish,Feels Like Saving the World,-,6,67,,,,
26,up,MC Hammer,U Can'T Touch This,50,8,176,,,,
27,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),49,6,105,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,6,116,,,,
29,down,Gilli,Skarpt Lys,22,8,13,,,,
30,up,Ukendt Kunstner,Overleve,79,6,116,,,,
31,down,"Artigeardit, Lamin & ICEKIID",xoxo,30,15,19,,,,
32,-,KIDD,Bare Dans,-,3,63,,,,
33,down,Victor Leksell,Svag,13,2,192,,,,
34,down,D1MA,DRØM MIG VÆK,29,3,91,,,,
35,-,Cor Veleno,I giorni di Babilonia (Originale),-,31,3,,,,
36,-,Branco,FORSVINDER (feat. Gobs),-,36,3,,,,
37,-,Everlast,Folsom Prison Blues,-,37,2,,,,
38,down,W.B.,Godt for dig,35,16,53,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,24,,,,
40,up,Pop Smoke,What You Know Bout Love,76,5,59,81,2020-07-12,14,2020-10-18
41,down,Eminem,Love the Way You Lie (feat. Rihanna),36,4,142,,,,
42,up,Poje,Baal Xaina,65,29,3,,,,
43,up,Emil Kruse,Væbnet Med Vinger,55,5,61,,,,
44,down,Artigeardit,Hensigt,26,2,44,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),67,3,136,,,,
46,-,Plies,Who Hotter Than Me,-,46,1,,,,
47,up,Gilli,Tidligt Op,68,5,146,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,14,41,,,,
49,down,Lamin,"Gode Dage, Gode Drinks",15,1,73,,,,
50,-,ArtigeArdit,Værformig,-,40,15,,,,
51,down,Ukendt Kunstner,Neonlys,38,8,138,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,3,130,26,2019-10-06,26,2019-10-06
53,up,Den Gale Pose,Spændt Op Til Lir,85,17,57,,,,
54,down,Ukendt Kunstner,Gennem Byen,20,9,123,,,,
55,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,77,,,,
56,-,Soysaus,Didn't Even See It,-,56,1,,,,
57,down,Drake,Passionfruit,47,9,169,,,,
58,up,Drake,Take Care (feat. Rihanna),61,18,40,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),21,2,85,36,2020-02-16,36,2020-02-16
60,up,Stormzy,Hide & Seek,90,2,53,,,,
61,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),71,26,63,,,,
62,-,Joss Stone,Super Duper Love,-,19,6,,,,
63,up,Snow,Informer,72,9,62,,,,
64,-,G-Eazy & Halsey,Him & I,-,48,6,,,,
65,down,Post Malone,Better Now,52,5,97,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,25,14,,,,
67,-,The Notorious B.I.G.,Hypnotize,-,28,11,,,,
68,down,Cloak-n-Dagger,Let's Talk About Sex,59,5,21,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,25,12,,,,
70,-,Rinat Abushaev,Май,-,70,1,,,,
71,-,Rdag R,Pépito,-,71,2,,,,
72,-,Gobs,Tro På Kærlighed,-,39,22,,,,
73,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,12,100,,,,
74,down,Will Smith,Men In Black,70,7,51,,,,
75,down,Dave & Central Cee,Sprinter,54,4,19,,,,
76,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,39,,,,
77,down,DJ Fatz,Viral,32,32,4,,,,
78,down,TopGunn,For Altid,53,1,47,,,,
79,-,Tessa,Ben,-,2,132,,,,
80,-,Neneh Cherry,Buffalo Stance,-,22,4,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,57,,,,
82,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],86,16,11,,,,
83,down,Nelly,Hot In Herre,63,9,38,,,,
84,-,Benal,Nu Her,-,4,140,,,,
85,down,Anton Cornelius,Den Lille Cowboy,84,70,5,,,,
86,-,Jack Harlow,First Class,-,2,80,,,,
87,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,6,89,,,,
88,-,Drake,Feel No Ways,-,88,1,,,,
89,-,Akon,Smack That (feat. Eminem),-,13,14,,,,
90,-,Houdini,Jeg Kender,-,90,1,,,,
91,-,G-Eazy & Tyga,Bang,-,20,15,,,,
92,-,Benny Jamz & Gilli,Tudo Bem,-,16,5,,,,
93,down,Kendrick Lamar & SZA,All the Stars,40,17,38,,,,
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,68,,,,
95,-,Suspekt & Michael Simpson,Kinky Fætter (Jeg Sidder Kinky Fast Remix),-,95,1,,,,
96,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,21,,,,
97,up,Neneh Cherry,Manchild,98,14,47,,,,
98,down,Olivver,ENESTE,58,47,10,,,,
99,-,J Hus,Must Be,-,74,2,,,,
100,-,Joey Bada$$,DEVASTATED,-,100,1,,,,
