Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,1,1,17,,,,
2,-,Will Smith,Gettin' Jiggy Wit It,-,2,67,,,,
3,up,ICEKIID & Artigeardit,Jumeirah,6,3,3,,,,
4,down,Aske Skov,Lidt om Lidt,3,2,51,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,2,88,,,,
6,down,Ukendt Kunstner,Uden Dig,2,1,3,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,26,,,,
8,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),12,2,89,,,,
9,up,Victor Leksell,Svag,10,2,162,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,71,,,,
11,up,Gilli,Miami Vicer,57,2,72,,,,
12,up,Jack Harlow,First Class,41,2,60,,,,
13,down,Post Malone,Circles,7,1,187,2,2019-10-06,2,2019-10-06
14,down,Fergie,Big Girls Don't Cry (Personal),9,2,165,,,,
15,up,Kesi,Mamacita (feat. Benny Jamz),19,6,82,,,,
16,-,Benny Jamz & Gilli,Tudo Bem,-,16,2,,,,
17,down,Gilli,Tidligt Op,13,5,118,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,6,61,,,,
19,-,Tessa,Ding Dong,-,10,1,,,,
20,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,20,2,,,,
21,up,Ukendt Kunstner,Neonlys,24,8,108,,,,
22,up,Stormzy,Hide & Seek,22,2,32,,,,
23,up,W.B.,Godt for dig,27,16,21,,,,
24,up,Coi Leray,Players,26,1,21,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,154,,,,
26,-,Kundo,7100,-,6,12,,,,
27,up,Lamin,Window,32,2,49,,,,
28,down,Lamin,Baddies & Draris,16,16,3,,,,
29,down,Artigeardit,Hensigt,18,2,19,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),93,3,124,,,,
31,up,Benal,Din Duft (feat. Er de sjældne),55,31,9,,,,
32,up,Gigis,Smukke Pige,47,32,2,,,,
33,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],17,1,168,,,,
34,up,"Natasja, Tessa & Karen Mukupa",Til Banken,54,2,119,,,,
35,down,Lamin,"Gode Dage, Gode Drinks",11,1,42,,,,
36,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),8,3,14,,,,
37,-,50 Cent,In Da Club,-,10,55,,,,
38,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,78,25,13,,,,
39,up,Montell Jordan,This Is How We Do It,84,22,36,,,,
40,up,Kesi,Skør For Dig (feat. Jada),48,3,47,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),74,2,55,36,2020-02-16,36,2020-02-16
42,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],37,6,9,,,,
43,up,Emil Kruse,Væbnet Med Vinger,51,5,33,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,6,84,,,,
45,down,FABRÄK,AUTOSTRADA (feat. Artigeardit),23,23,8,,,,
46,down,"Stepz, Gilli & Lamin",Spørgsmål,29,21,16,,,,
47,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},33,33,9,,,,
48,-,Kidd,Ik Lavet Penge,-,18,34,,,,
49,-,Vanilla Ice,Ice Ice Baby,-,15,52,,,,
50,down,D1MA,DRØM MIG VÆK,34,3,60,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,26,,,,
52,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),40,26,51,,,,
53,up,KIDD,Buongiorno,58,2,110,,,,
54,up,Dj Krazy K,Rehab Amy Winehouse,56,8,15,,,,
55,down,MC Hammer,U Can'T Touch This,25,8,146,,,,
56,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,75,,,,
57,-,Artigeardit & Lamin,Vågen,-,16,23,,,,
58,-,Käärijä,Cha Cha Cha,-,58,2,,,,
59,up,Skinz,ALFABET (ABC),72,35,10,,,,
60,-,Bulldogg,"Knep Knep, Drik Drik, Hor Hor, Snif Snif",-,39,18,,,,
61,down,Wiz Khalifa,Black and Yellow,35,28,16,,,,
62,down,Kendrick Lamar & SZA,All the Stars,31,17,17,,,,
63,-,KIDD,Bare Dans,-,3,58,,,,
64,down,Modpol,Frit Fald,46,10,5,,,,
65,up,Nina Chuba & Juju,Wildberry Lillet (Remix),82,2,30,,,,
66,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),69,5,8,,,,
67,-,Zuuz,WESH,-,56,1,,,,
68,-,NUMB3RZ,How Far I'll Go,-,68,1,,,,
69,-,Ungerne,Gør Det Lige Om Lidt,-,44,4,,,,
70,down,Gobs,Tro På Kærlighed,59,39,18,,,,
71,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,71,1,,,,
72,-,ATYPISK,Stopper Aldrig,-,54,15,,,,
73,-,A$AP Rocky,Wild for the Night (feat. Skrillex & Birdy Nam Nam),-,24,1,,,,
74,-,ICEKIID,DRIPPY,-,3,37,,,,
75,-,Amy Winehouse featuring Ghostface Killah,You Know I'm No Good,-,75,1,,,,
76,-,Salt-N-Pepa,Push It,-,16,28,,,,
77,-,L.O.C.,Drik Din Hjerne Ud,-,39,16,,,,
78,down,Ukendt Kunstner,Hele Dagen,4,4,2,,,,
79,-,Holmen Hustlers,Samlet Flok,-,47,15,,,,
80,-,ADAM,Gal En ADAM,-,54,20,,,,
81,-,Little Simz,Speed,-,81,1,,,,
82,-,Gobs,"Jeg Hader Dig, Jeg Elsker Dig",-,47,2,,,,
83,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,83,1,,,,
84,down,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",70,61,7,,,,
85,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,41,27,,,,
86,-,Kris Kross,Jump,-,25,7,,,,
87,-,Snow,Informer,-,9,51,,,,
88,-,Johny Cola,Ska Der Være Fest Så La Der Være Fest,-,71,7,,,,
89,-,Volkan,Stille & Rolex,-,48,11,,,,
90,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,20,,,,
91,-,Take/Five,Magic Flute,-,91,1,,,,
92,-,Drake,Hotline Bling,-,14,30,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),52,4,134,,,,
94,-,Jokeren,Kvinde Din - Møgluder,-,68,4,,,,
