Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,50,,,,
2,up,Victor Leksell,Svag,2,2,44,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,6,32,2020-12-13,12,2021-02-28
4,up,"Natasja, Tessa & Karen Mukupa",Til Banken,6,2,26,,,,
5,up,Post Malone,Circles,5,1,68,2,2019-10-06,2,2019-10-06
6,up,Headie One,Princess Cuts (feat. Young T & Bugsey),7,5,15,,,,
7,down,24kGoldn,Mood (feat. iann dior),4,3,25,33,2020-08-23,1,2020-10-11
8,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,7,,,,
9,up,Benjamin Hav,Musse,18,4,58,,,,
10,up,The Black Eyed Peas,Where Is the Love?,40,5,68,,,,
11,up,24kGoldn,CITY OF ANGELS,15,2,40,,,,
12,up,Pop Smoke,What You Know Bout Love,33,5,18,81,2020-07-12,14,2020-10-18
13,-,Benal,Nu Her,-,4,60,,,,
14,up,Sivas,Sidste Timer,85,6,62,,,,
15,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,23,,,,
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,6,20,,,,
17,up,Pop Smoke,What You Know Bout Love,28,4,20,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,66,,,,
19,up,CJ,Whoopty,35,19,2,51,2020-11-22,8,2021-01-24
20,up,Diana Ross,I'm Coming Out,32,13,48,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),42,6,61,,,,
22,-,Kidd,Ik Lavet Penge,-,18,11,,,,
23,down,Tessa,Ben,12,2,63,,,,
24,-,Benny Jamz,Uuh (feat. Branco & Kesi),-,24,4,,,,
25,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,6,20,61,2020-08-23,8,2020-10-04
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,28,,,,
27,up,Ukendt Kunstner,Gennem Byen,44,9,65,,,,
28,down,Monti,CALIFORNIA,24,12,13,,,,
29,up,Bundles FVG,Momma Always Told Me,38,29,2,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,13,51,,,,
31,-,Anna,Bando,-,2,36,,,,
32,-,Will Smith,Gettin' Jiggy Wit It,-,2,21,,,,
33,up,エミネム,The Monster (feat. Rihanna),36,9,51,,,,
34,up,Pind,Plastic (feat. Benjamin Hav),84,2,55,,,,
35,-,The Foreign Exchange,Happiness,-,35,1,,,,
36,-,Kesi,Kom Over,-,10,45,,,,
37,-,ICEKIID,Errudumellahvad,-,3,31,,,,
38,down,BROCKHAMPTON,SUGAR,10,2,57,81,2020-01-12,59,2020-02-02
39,up,Rockers By Choice,Engel,52,9,43,,,,
40,-,Eminem,River (feat. Ed Sheeran),-,20,2,,,,
41,up,Dubskie,It's Friday then Saturday Sunday (What!),61,17,6,,,,
42,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,47,,,,
43,-,Hanibal,Stuck In the Grind,-,37,13,,,,
44,-,Benal,Uh Babe,-,5,53,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),17,3,26,,,,
46,-,Kanye West,Stronger,-,35,4,,,,
47,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,5,,,,
48,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,3,25,,,,
49,-,The Game,Hate It Or Love It (feat. 50 Cent),-,19,15,,,,
50,-,Gilli & Mr Eazi,Can't Lose,-,50,1,,,,
51,down,iann dior,pouring,30,20,4,,,,
52,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,9,,,,
53,-,Tayc,N'y pense plus,-,34,3,,,,
54,-,N.E.R.D & Rihanna,Lemon,-,54,1,,,,
55,-,ICEKIID,Melodisk,-,46,3,,,,
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,8,,,,
57,down,Diana Ross,Upside Down,46,4,62,,,,
58,-,Kesi,Mamacita (feat. Benny Jamz),-,6,19,,,,
59,up,Eminem,Love the Way You Lie (feat. Rihanna),98,4,42,,,,
60,down,FOOL,Kids,8,2,50,,,,
61,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,5,1,,,,
62,-,Larry 44,Himalaya,-,57,1,,,,
63,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,23,30,,,,
64,-,Snow,Informer,-,9,16,,,,
65,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,8,,,,
66,-,Drake,Too Good (feat. Rihanna),-,28,6,,,,
67,-,Kelis,Lil Star,-,67,2,,,,
68,down,Fergie,Big Girls Don't Cry (Personal),51,2,52,,,,
69,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,43,6,,,,
70,-,Sivas,CRIMEWAVE,-,42,4,,,,
71,-,L:Ron:Harald & Juste,FC Sønderborg,-,59,2,,,,
72,-,Branco & Gilli,La Danza,-,10,29,,,,
73,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,36,,,,
74,-,KNA Connected,Jeg Er Din Radio,-,26,2,,,,
75,-,Jokeren,Solskin (feat. Jessica McKinsey & Master Fatman),-,75,1,,,,
76,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,5,22,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,10,31,100,2020-03-01,7,2020-04-26
78,-,KIDD,Bare Dans,-,3,32,,,,
79,-,Diana Ross,Chain Reaction,-,10,54,,,,
80,down,ArtigeArdit,Lov Mig 1 Ting,26,2,68,,,,
81,-,Lamix,Hey Baby,-,81,1,,,,
82,-,Beyoncé,FIND YOUR WAY BACK,-,4,21,,,,
83,-,Gilli,Knokler Hårdt,-,55,3,,,,
84,-,Mozzik,Xhelozia,-,84,1,,,,
85,-,Benal,Lampeskærm,-,25,3,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,20,14,,,,
87,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,87,1,,,,
88,-,XLG Official,The Shape of You,-,39,17,,,,
89,-,Y2K & bbno$,Lalala,-,3,17,11,2019-10-06,11,2019-10-06
90,down,Loyal Dino,In the Jungle,58,11,4,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,18,23,,,,
92,-,J Hus,Dancing Man,-,92,1,,,,
93,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,80,2,,,,
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,6,61,,,,
95,-,Johnson,Kig Forbi,-,13,11,,,,
96,down,TopGunn & Branco,SPORT (feat. Branco),29,5,31,,,,
97,-,Will Smith,Miami,-,6,24,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,17,7,,,,
99,-,Snoop Dogg,Who Am I (What's My Name)?,-,8,20,,,,
100,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],59,16,4,,,,
