Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,7,,,,
2,up,24kGoldn,CITY OF ANGELS,24,2,3,,,,
3,down,FOOL,Kids,2,2,7,,,,
4,up,Benjamin Hav,Musse,4,4,15,,,,
5,up,Post Malone,Circles,5,1,25,2,2019-10-06,2,2019-10-06
6,up,Tessa,Så'n der,7,3,4,,,,
7,up,Suspekt,Fang Mig I En Brandert,8,4,9,,,,
8,up,ArtigeArdit,Lov Mig 1 Ting,11,2,25,,,,
9,-,FOOL,She Don't Wanna Dance,-,9,1,,,,
10,down,Pind,Indlæg,9,6,6,,,,
11,-,Anna,Bando,-,2,4,,,,
12,up,TopGunn,Kongens Have,59,8,25,,,,
13,down,Benny Jamz,Flytilstand,6,4,15,,,,
14,up,Gilli,Tidligt Op,45,5,24,,,,
15,down,Roddy Ricch,The Box,10,2,15,91,2019-12-08,2,2020-02-16
16,up,TopGunn,Familie,23,3,20,,,,
17,down,Outlandish,Feels Like Saving the World,12,6,24,,,,
18,up,Kalvonix,One Day I'll Be Fine,41,3,8,,,,
19,up,Post Malone,Better Now,35,7,20,,,,
20,-,Suspekt,Lykken Kommer (feat. Anne Linnet),-,20,3,,,,
21,up,Drake,Passionfruit,34,9,22,,,,
22,-,Ukendt Kunstner,Neonlys,-,8,21,,,,
23,down,The Black Eyed Peas,Where Is the Love?,17,5,25,,,,
24,up,Marz,Vossi Bop Freestyle,89,17,7,,,,
25,down,Sivas,Sidste Timer,20,6,24,,,,
26,up,Kesi,Kom Over,92,10,24,,,,
27,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,10,,,,
28,up,Diana Ross,Chain Reaction,30,10,20,,,,
29,-,Kardomillo,Esto Es Hollywood,-,29,4,,,,
30,up,Benal,Uh Babe,38,5,17,,,,
31,down,Diana Ross,Upside Down,22,4,24,,,,
32,up,Goldie 6is,Kommer Ind,86,32,3,,,,
33,down,Branco & Gilli,La Danza,26,10,11,,,,
34,up,Benjamin Hav,Spice up your life,90,2,14,,,,
35,-,Stepz,Samurai (feat. Sivas),-,19,6,,,,
36,-,Iggy Azalea,Bounce,-,36,1,,,,
37,-,Y2K & bbno$,Lalala,-,3,8,11,2019-10-06,11,2019-10-06
38,-,Østkyst Hustlers,Lad Mig Være,-,29,4,,,,
39,down,BROCKHAMPTON,SUGAR,19,2,14,81,2020-01-12,59,2020-02-02
40,-,Benny Jamz,Balou,-,9,14,,,,
41,-,Noah Carter,Search,-,41,1,,,,
42,down,Fouli,Amsterdam,27,20,4,,,,
43,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,10,,,,
44,-,Ukendt Kunstner,Alting / Ingenting,-,29,2,,,,
45,-,Lil Nas X,Old Town Road,-,7,12,,,,
46,-,Enzo Ortiz,Du bon côté,-,46,7,,,,
47,up,Per Vers,Black Power,53,7,5,,,,
48,-,Suspekt & Folkeklubben,Danmark,-,8,2,,,,
49,up,Kesi,Søvnløs,85,4,16,,,,
50,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,19,2,,,,
51,-,Will Smith,Gettin' Jiggy Wit It,-,2,12,,,,
52,down,Fraads,Ingen er ligesom dig,31,26,3,,,,
53,-,Lil Star,Back Doe Freestyle Intro (feat. EA Spank & Hollygrove),-,30,2,,,,
54,-,Benal,Nu Her,-,4,21,,,,
55,-,TopGunn,6 Liter,-,40,1,,,,
56,-,TopGunn,Hyg Hver Dag (feat. Citybois),-,56,1,,,,
57,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,24,1,,,,
58,down,Tessa,Ben,15,2,25,,,,
59,down,RH,Klovne,52,52,3,,,,
60,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,5,,,,
61,-,Ryan Carter,She Let Me Hit It,-,32,3,,,,
62,-,Benal,Hvis Det Virkelig Er Vigtigt (feat. Medina),-,62,2,,,,
63,-,Futte Fynbo,Rebecca,-,63,1,,,,
64,down,Stormzy,Vossi Bop,61,1,21,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),33,4,17,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,19,6,,,,
67,up,Diana Ross & Lionel Richie,Endless Love,80,18,8,,,,
68,-,AIRBORNE DOMO,Break the Bank,-,29,3,,,,
69,-,León Dramaz,Bcn-Banjul,-,23,9,,,,
70,-,Kanye West,All of the Lights,-,8,7,,,,
71,-,Afroman,Because I Got High (Extended Version),-,25,1,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,23,4,,,,
73,-,Run-DMC & Jason Nevins,It's Like That,-,24,10,,,,
74,-,Aminé,Caroline,-,74,1,,,,
75,-,Kam KT,Maniac (feat. Moneyboi),-,35,6,,,,
76,-,TopGunn,Detaljen (feat. Fouli),-,10,2,,,,
77,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,18,,,,
78,-,Beyoncé,FIND YOUR WAY BACK,-,4,14,,,,
79,-,Suspekt,Klaus Pagh,-,19,4,,,,
80,-,Rockers By Choice,Engel,-,9,12,,,,
81,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),67,53,4,91,2019-12-29,42,2020-01-05
82,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,32,1,,,,
83,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,4,,,,
84,-,Will Smith,Men In Black,-,7,6,,,,
85,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,22,2,,,,
86,-,TopGunn,Dejlig,-,75,1,,,,
87,-,Sivas,Det Gode Liv,-,44,3,,,,
88,-,Act 2,Introduction,-,88,1,,,,
89,-,Ukendt Kunstner,Fortæl Dem (feat. Lord Siva),-,49,2,,,,
90,down,Pind,Plastic (feat. Benjamin Hav),13,2,22,,,,
91,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,13,15,,,,
92,down,CXRTIER,Fem (feat. GUSBBB),36,36,2,,,,
93,-,Post Malone,Wow.,-,9,20,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),29,3,23,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,20,26,2019-10-06,26,2019-10-06
96,-,Blacknuss & Nai Jee Ria,Thinking of You (Feat. Nai Jee Ria),-,10,4,,,,
97,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,32,4,,,,
98,down,Ukendt Kunstner,Overleve,46,6,23,,,,
99,-,Vild Smith,Gør det godt,-,35,5,,,,
100,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,29,4,,,,
