Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TopGunn,For Altid,3,1,13,,,,
2,down,Central Cee,LET GO,1,1,18,,,,
3,up,Post Malone,Circles,4,1,183,2,2019-10-06,2,2019-10-06
4,up,Victor Leksell,Svag,14,2,158,,,,
5,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),8,2,85,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,22,,,,
7,up,Aske Skov,Lidt om Lidt,11,2,47,,,,
8,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,84,,,,
9,down,Lamin,"Gode Dage, Gode Drinks",7,1,38,,,,
10,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],6,1,164,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,67,,,,
12,up,Jack Harlow,First Class,13,2,56,,,,
13,up,Lamin,Window,17,2,45,,,,
14,up,Fergie,Big Girls Don't Cry (Personal),52,2,161,,,,
15,up,Kesi,Mamacita (feat. Benny Jamz),27,6,78,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,107,26,2019-10-06,26,2019-10-06
17,-,Modpol,Frit Fald,-,10,1,,,,
18,down,W.B.,Godt for dig,16,16,17,,,,
19,up,Coi Leray,Players,25,1,17,,,,
20,down,Gilli,Miami Vicer,10,2,68,,,,
21,up,Emil Kruse,Væbnet Med Vinger,66,5,29,,,,
22,-,MC Hammer,Pray,-,22,2,,,,
23,up,Ukendt Kunstner,Neonlys,69,8,104,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,152,,,,
25,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,57,,,,
26,-,Eric B. & Rakim,Paid In Full (Derek B's Urban Respray Version),-,26,1,,,,
27,up,"Stepz, Gilli & Lamin",Spørgsmål,29,21,12,,,,
28,up,Eminem,The Real Slim Shady,28,7,30,,,,
29,up,FABRÄK,AUTOSTRADA (feat. Artigeardit),37,23,4,,,,
30,-,Dj Krazy K,Rehab Amy Winehouse,-,8,11,,,,
31,up,MC Hammer,U Can'T Touch This,54,8,142,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,2,49,,,,
33,-,ALGA,Don't Call,-,18,1,,,,
34,-,Shenseea,Curious,-,34,1,,,,
35,down,Gilli,Tidligt Op,12,5,114,,,,
36,-,Soultans,Don`t Leave Me This Way (Alternative Radio Edit) [feat. Thelma Houston],-,36,1,,,,
37,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),26,3,10,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,6,80,,,,
39,up,Gobs,Tro På Kærlighed,59,39,14,,,,
40,down,Will Smith,Gettin' Jiggy Wit It,30,2,66,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),64,4,130,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,34,,,,
43,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,24,,,,
44,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,44,4,,,,
45,down,Kesi,Skør For Dig (feat. Jada),39,3,44,,,,
46,down,Artigeardit,Hensigt,21,2,15,,,,
47,down,Iben,Danser Alene,20,20,3,,,,
48,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,12,,,,
49,-,Klumben & Raske Penge,Faxe Kondi,-,14,29,,,,
50,-,Kanye West,We Don't Care,-,37,2,,,,
51,-,Gilli,Kender Ik' I Morgen,-,18,9,,,,
52,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],18,6,5,,,,
53,down,Stormzy,Hide & Seek,38,2,29,,,,
54,-,ATYPISK,Stopper Aldrig,-,54,14,,,,
55,down,Skinz,ALFABET (ABC),35,35,6,,,,
56,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),34,24,4,,,,
57,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,117,,,,
58,-,Johnson,Kig Forbi,-,13,29,,,,
59,down,Kendrick Lamar & SZA,All the Stars,40,17,14,,,,
60,up,Wiz Khalifa,Black and Yellow,76,28,13,,,,
61,down,Sivas,d.a.u.d.a (feat. Gilli),22,9,30,,,,
62,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,10,,,,
63,-,Ridser I Lakken,Alle Ind' I Klubben (Radio Version),-,63,2,,,,
64,-,Vild Smith,Send Nudes,-,62,8,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,12,73,,,,
66,-,Lord Siva,Lapper (feat. TopGunn),-,59,7,,,,
67,-,Montell Jordan,This Is How We Do It,-,22,33,,,,
68,-,Volkan,Stille & Rolex,-,48,10,,,,
69,-,FVN,Miss Money,-,52,2,,,,
70,-,Ude Af Kontrol,Hangover,-,70,2,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,13,159,,,,
72,-,People Under the Stairs,Wannabes,-,21,30,,,,
73,down,Nina Chuba & Juju,Wildberry Lillet (Remix),23,2,27,,,,
74,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,16,,,,
75,-,L.O.C.,Frøken Escobar,-,23,22,,,,
76,up,Artigeardit & Lamin,Vågen,82,16,21,,,,
77,down,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,42,25,9,,,,
78,-,Kidd,Ik Lavet Penge,-,18,33,,,,
79,-,De Danske Hyrder,Rebber,-,79,1,,,,
80,-,Suspekt,Kinky Fætter,-,67,14,,,,
81,-,Zjakalen,Bendtner (feat. Heino Hansen),-,77,2,,,,
82,down,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),73,26,47,,,,
83,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],44,26,22,,,,
84,-,L.O.C.,XxxCouture (XxxCouture),-,67,3,,,,
85,-,Clemens,Har Du Noget At Sige,-,33,8,,,,
86,-,Finn Pind,FUCK DIN NABO (feat. Topz),-,86,2,,,,
87,-,Will Smith,Men In Black,-,7,43,,,,
88,-,Ukendt Kunstner,Gennem Byen,-,9,111,,,,
89,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,61,,,,
90,-,Gio,Kun Mig (feat. Gilli),-,49,13,,,,
91,-,Hush Money,Big Big Big Big Big Big Titties (TimbaLake Mix),-,91,1,,,,
92,-,A$AP Rocky,Fashion Killa,-,47,4,,,,
93,-,Yvng Tom,Never Look Back,-,93,1,,,,
