Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Tessa,Ben,4,2,14,,,,
3,down,Pind,Plastic (feat. Benjamin Hav),2,2,11,,,,
4,up,Benjamin Hav,Spice up your life,5,2,4,,,,
5,down,ArtigeArdit,Lov Mig 1 Ting,3,2,14,,,,
6,-,Y2K & bbno$,Lalala,-,3,1,11,2019-10-06,11,2019-10-06
7,up,Young T & Bugsey,Strike a Pose (feat. Aitch),8,3,14,,,,
8,down,D12,My Band,6,6,3,,,,
9,up,Outlandish,Feels Like Saving the World,11,6,13,,,,
10,down,The Black Eyed Peas,Where Is the Love?,7,5,14,,,,
11,down,Suspekt,Det Go'e,9,4,14,,,,
12,-,Benny Jamz,Flytilstand,-,4,4,,,,
13,up,Kesi,Kom Over,26,10,13,,,,
14,up,Specktors & Nonsens,Unz Unz,31,4,12,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,3,10,26,2019-10-06,26,2019-10-06
16,up,Sivas,Sidste Timer,16,6,13,,,,
17,up,Benjamin Hav,Musse,22,4,4,,,,
18,up,Post Malone,Wow.,46,9,12,,,,
19,-,Lexx Sequoia,The Vapors,-,19,1,,,,
20,-,Down LOW THA B365t,Paradise,-,20,1,,,,
21,down,Ukendt Kunstner,Gennem Byen,20,9,14,,,,
22,down,Diana Ross,Upside Down,21,4,14,,,,
23,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),12,6,14,,,,
24,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,4,,,,
25,down,TopGunn,Kongens Have,19,8,14,,,,
26,up,Jered Sanders,Art of War.,38,23,4,,,,
27,-,Miss Rowe,Run The World (Beyonce Remix),-,26,4,,,,
28,-,Grungy Boguez,Snoring to Heaven (Interlude),-,16,2,,,,
29,up,Suspekt,S.U.S.P.E.K.T.,49,10,14,,,,
30,up,Specktors,Lågsus,84,30,3,,,,
31,-,YBN Cordae,RNP (feat. Anderson .Paak),-,31,1,,,,
32,up,JAY-Z,99 Problems,73,20,3,,,,
33,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),29,4,11,,,,
34,-,Østkyst Hustlers,Lad Mig Være,-,29,2,,,,
35,-,Noah Carter,Come Alive,-,8,9,,,,
36,up,BROCKHAMPTON,SUGAR,98,2,4,81,2020-01-12,59,2020-02-02
37,-,L.O.C.,Frøken Escobar,-,23,4,,,,
38,-,Diana Ross,Chain Reaction,-,10,11,,,,
39,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,3,,,,
40,-,Victor Leksell,Svag,-,2,1,,,,
41,up,Fergie,Big Girls Don't Cry (Personal),47,2,7,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,23,5,,,,
43,down,Stormzy,Vossi Bop,15,1,10,,,,
44,down,NODE,Limbo (feat. Gilli),41,41,3,,,,
45,down,Drake,Passionfruit,27,9,13,,,,
46,-,Johnson,Kig Forbi,-,13,2,,,,
47,-,Ukendt Kunstner,Neonlys,-,8,11,,,,
48,down,Ukendt Kunstner,Overleve,17,6,12,,,,
49,-,Eminem,Shake That (feat. Nate Dogg),-,17,1,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,6,13,,,,
51,down,Roddy Ricch,The Box,30,2,4,91,2019-12-08,2,2020-02-16
52,-,Gittaa Thomas,Love,-,52,1,,,,
53,down,Timbaland,Apologize (feat. OneRepublic),44,20,8,,,,
54,up,Kardomillo,Esto Es Hollywood,71,29,3,,,,
55,-,Kesi,Søvnløs,-,4,7,,,,
56,-,Ukendt Kunstner,Stein Bagger (feat. Sivas),-,12,10,,,,
57,-,Kanye West,All of the Lights,-,8,1,,,,
58,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,58,1,,,,
59,up,Beyoncé,FIND YOUR WAY BACK,82,4,12,,,,
60,-,MPC & Triple S,Revolution (feat. Bombom),-,60,1,,,,
61,-,Den Gale Pose featuring Laid Back,Den Dræbende Joke (Radio Version) [feat. Laid Back],-,41,1,,,,
62,-,Run-DMC & Jason Nevins,It's Like That,-,24,7,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,2,3,,,,
64,up,エミネム,The Monster (feat. Rihanna),94,9,10,,,,
65,-,Lil Nas X,Old Town Road,-,7,6,,,,
66,-,Ukendt Kunstner,Ingen Hører,-,33,1,,,,
67,-,Johnson,Det Passer,-,59,1,,,,
68,-,Kanye West,Runaway (feat. Pusha T),-,59,1,,,,
69,down,Gilli,Tidligt Op,23,5,14,,,,
70,up,Silvester,Dancer,90,37,4,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),69,3,13,,,,
72,down,Benal,Nu Her,10,4,14,,,,
73,-,Specktors,Life,-,73,1,,,,
74,down,Østkyst Hustlers,Han Får for Lidt,39,24,4,,,,
75,-,Stormzy,Crown,-,75,1,,,,
76,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,3,,,,
77,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,41,1,,,,
78,-,Specktors,Hellerup Ansigt//Amar Røv,-,78,1,,,,
79,-,50 Cent,In Da Club,-,10,5,,,,
80,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,3,,,,
81,down,Branco & Gilli,London Town,62,7,14,,,,
82,-,såforsatan,Morgentimer,-,22,1,,,,
83,-,Johnson,Nasty,-,70,1,,,,
84,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,53,1,91,2019-12-29,42,2020-01-05
85,-,Østkyst Hustlers,Hustlerstil,-,56,1,,,,
86,-,Rubi Rose,Big Mouth,-,86,1,,,,
87,down,Den Gale Pose,Spændt Op Til Lir,40,17,14,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,8,,,,
89,-,Johnson,Borte Med Blæsten,-,89,1,,,,
90,down,Sean Kingston,Beautiful Girls,36,16,7,,,,
91,-,TopGunn,Familie,-,3,11,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,3,,,,
93,-,The Black Eyed Peas,Shut Up,-,18,4,,,,
94,up,2Pac,California Love,99,31,8,,,,
95,-,Suspekt,Proletar (Hvor jeg står),-,16,2,,,,
96,-,Fugees,Fu-Gee-La,-,32,2,,,,
97,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,25,1,,,,
98,down,Post Malone,Better Now,14,7,12,,,,
99,-,Aitch,Buss Down (feat. ZieZie),-,14,7,,,,
100,-,Eminem,Shake That,-,45,3,,,,
