Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,37,,,,
2,up,Victor Leksell,Svag,2,2,31,,,,
3,up,24kGoldn,Mood (feat. iann dior),7,3,12,33,2020-08-23,1,2020-10-11
4,down,"Natasja, Tessa & Karen Mukupa",Til Banken,3,2,13,,,,
5,up,FVN,Work,23,5,11,,,,
6,up,MC Einar,Jul det' cool,6,1,13,,,,
7,up,Pop Smoke,What You Know Bout Love,10,4,7,,,,
8,up,BROCKHAMPTON,SUGAR,11,2,44,81,2020-01-12,59,2020-02-02
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,6,7,,,,
10,up,Wiz Khalifa,I'm On,51,10,3,,,,
11,up,FOOL,Kids,12,2,37,,,,
12,-,Diana Ross,Upside Down,-,4,51,,,,
13,-,Nelly,Ride Wit Me (feat. City Spud),-,13,8,,,,
14,down,Artigeardit,ELVIS (feat. Carmon),5,5,8,,,,
15,down,Post Malone,Circles,4,1,55,2,2019-10-06,2,2019-10-06
16,up,24kGoldn,CITY OF ANGELS,82,2,29,,,,
17,down,Pop Smoke,What You Know Bout Love,16,5,5,81,2020-07-12,14,2020-10-18
18,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,28,79,2020-04-19,1,2020-07-05
19,-,Kilo,How Low Can You Go?,-,19,1,,,,
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,6,49,,,,
21,up,Drake,Passionfruit,27,9,51,,,,
22,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,5,2,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),57,23,5,,,,
24,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),17,5,13,,,,
25,-,Kanye West,All of the Lights,-,8,12,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,6,7,61,2020-08-23,8,2020-10-04
27,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,22,,,,
28,down,The Black Eyed Peas,Where Is the Love?,13,5,55,,,,
29,-,KIDD,Bare Dans,-,3,23,,,,
30,-,Ukendt Kunstner,Neonlys,-,8,46,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),63,4,34,,,,
32,-,Gilli,Orale,-,32,6,,,,
33,down,Benjamin Hav,Musse,9,4,45,,,,
34,-,Salt-N-Pepa,Push It,-,16,5,,,,
35,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,22,3,,,,
36,down,Benal,Uh Babe,28,5,44,,,,
37,-,50 Cent,In Da Club,-,10,17,,,,
38,-,Hanibal,Stuck In the Grind,-,37,9,,,,
39,-,XLG Official,The Shape of You,-,39,12,,,,
40,-,ArtigeArdit,Værformig,-,40,8,,,,
41,down,TopGunn,Kongens Have,24,8,51,,,,
42,down,ArtigeArdit,Lov Mig 1 Ting,21,2,55,,,,
43,-,Powfu,Death Bed (feat. beabadoobee),-,10,25,100,2020-03-01,7,2020-04-26
44,down,Silicone,NewYork Inspired,25,16,17,,,,
45,down,Suspekt,S.U.S.P.E.K.T.,38,10,50,,,,
46,down,Ukendt Kunstner,Gennem Byen,22,9,53,,,,
47,down,Sivas,Sidste Timer,35,6,51,,,,
48,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,48,1,,,,
49,down,SULKA & Tue Track,Marie Med Duen,20,3,19,,,,
50,-,Benny Jamz,Balou,-,9,34,,,,
51,-,Emil Kruse,Hørt Fra Dig,-,20,10,,,,
52,-,Kesi,Niveauer,-,52,3,,,,
53,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,53,3,,,,
54,up,Post Malone,Better Now,55,7,47,,,,
55,down,NODE,Pull Up,19,7,13,,,,
56,up,Pind,Plastic (feat. Benjamin Hav),68,2,46,,,,
57,-,NF,Let You Down,-,52,2,,,,
58,-,Kalvonix,One Day I'll Be Fine,-,3,26,,,,
59,-,Diana Ross,Chain Reaction,-,10,44,,,,
60,-,Kesi,Søvnløs,-,4,31,,,,
61,-,Kesi,Dumme Penge (feat. Don Stefano),-,61,2,,,,
62,-,Cold Hart & Lil Peep,Me and You,-,62,1,,,,
63,-,FVN,Pause,-,6,1,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),52,26,17,,,,
65,-,Carl Knast,STANK,-,8,11,,,,
66,down,Gilli,Tidligt Op,44,5,53,,,,
67,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),95,12,37,,,,
68,up,Den Gale Pose,Spændt Op Til Lir,76,17,28,,,,
69,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,17,4,,,,
70,-,Amdi,Klima jul (feat. Lange løg),-,70,1,,,,
71,down,Tessa,Så'n der,39,3,17,,,,
72,-,Branco,Ballin' (feat. Kojo Funds),-,23,8,,,,
73,-,Ageless for Aeons,Storm Area 51,-,73,1,,,,
74,-,Drake,Nice For What,-,12,3,,,,
75,-,ArtigeArdit,Bagsæde,-,7,11,,,,
76,-,Benjamin Hav & Esben Iversen,Jeg giver aldrig slip (feat. Esben Iversen),-,35,2,,,,
77,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,14,,,,
78,up,Drake,One Dance (feat. Wizkid & Kyla),94,3,53,,,,
79,up,SULKA & Tue Track,Babushka,100,17,4,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,6,51,,,,
81,up,The Supremes,Baby Love,88,45,14,,,,
82,-,Sean Kingston,Beautiful Girls,-,16,19,,,,
83,-,"MASN, Topic & B-Case",Psycho! (Topic & B-Case Remix),-,83,1,,,,
84,-,D-Block Europe,Shame On Me,-,84,1,,,,
85,-,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),-,85,1,,,,
86,-,Nicki Minaj,Anaconda,-,39,2,,,,
87,-,Monti,CALIFORNIA,-,12,2,,,,
88,down,Rockers By Choice,Engel,48,9,31,,,,
89,-,ICEKIID,Øjne På Mig (feat. Kesi),-,89,1,,,,
90,-,Nøx,Nu,-,73,2,,,,
91,down,Ukendt Kunstner,Overleve,41,6,50,,,,
92,-,Kanye West,Heartless,-,11,3,,,,
93,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,25,1,,,,
94,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,16,,,,
95,-,Branco & Gilli,La Danza,-,10,26,,,,
96,-,Ramblr,Let Me Blow Ya Mind,-,68,3,,,,
97,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,29,4,,,,
98,down,エミネム,The Monster (feat. Rihanna),49,9,41,,,,
99,down,Post Malone,Better Now,29,5,20,,,,
100,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,8,,,,
