Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,42,,,,
2,up,MC Einar,Jul det' cool,2,1,18,,,,
3,up,Victor Leksell,Svag,3,2,36,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,3,17,33,2020-08-23,1,2020-10-11
5,up,Headie One,Princess Cuts (feat. Young T & Bugsey),12,5,7,,,,
6,-,Blacknuss,It Should Have Been You (Cutfather & Joe Radio Edit),-,6,1,,,,
7,up,Artigeardit,ELVIS (feat. Carmon),22,5,13,,,,
8,up,Benjamin Hav,Musse,25,4,50,,,,
9,up,FVN,Work,93,5,16,,,,
10,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),11,6,53,,,,
11,up,FOOL,Kids,37,2,42,,,,
12,down,"Natasja, Tessa & Karen Mukupa",Til Banken,10,2,18,,,,
13,down,ArtigeArdit,Lov Mig 1 Ting,7,2,60,,,,
14,down,Pop Smoke,What You Know Bout Love,6,4,12,,,,
15,up,Tessa,Ben,49,2,55,,,,
16,-,ICEKIID,Errudumellahvad,-,3,24,,,,
17,down,BROCKHAMPTON,SUGAR,9,2,49,81,2020-01-12,59,2020-02-02
18,down,Post Malone,Circles,8,1,60,2,2019-10-06,2,2019-10-06
19,-,Specktors & Nonsens,Unz Unz,-,4,30,,,,
20,-,Sounds of MSCMKRS,Rowdy Reindeer,-,20,1,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,2,18,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,6,12,,,,
23,down,Pop Smoke,What You Know Bout Love,5,5,10,81,2020-07-12,14,2020-10-18
24,down,The Black Eyed Peas,Where Is the Love?,23,5,60,,,,
25,up,Benal,Nu Her,40,4,53,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,6,12,61,2020-08-23,8,2020-10-04
27,up,TopGunn,Kongens Have,77,8,54,,,,
28,-,Benjamin Hav,Ellen,-,10,10,,,,
29,-,Østkyst Hustlers,Lad Mig Være,-,29,5,,,,
30,up,Suspekt,S.U.S.P.E.K.T.,82,10,55,,,,
31,up,Monti,CALIFORNIA,60,12,5,,,,
32,up,Anna,Bando,39,2,30,,,,
33,down,KIDD,Bare Dans,29,3,26,,,,
34,-,Gilli,Tidligt Op,-,5,57,,,,
35,-,Emil Kruse,Hørt Fra Dig,-,20,11,,,,
36,-,TopGunn,MASH,-,36,2,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),75,12,8,,,,
38,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,21,1,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,33,79,2020-04-19,1,2020-07-05
40,-,Kendrick Lamar,Blow My High (Members Only),-,40,2,,,,
41,up,Diana Ross,Chain Reaction,51,10,48,,,,
42,-,Will Smith,Miami,-,6,21,,,,
43,up,Drake,Too Good (feat. Rihanna),67,28,5,,,,
44,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),34,5,18,,,,
45,-,Kanye West,All of the Lights,-,8,14,,,,
46,-,NODE,Pull Up,-,7,15,,,,
47,-,KIDD,Nu’ Det Noël (feat. Lord Siva),-,47,1,,,,
48,-,Kesi,Ku Godt,-,21,2,,,,
49,-,Just Slick,Intro (feat. Karlz),-,17,2,,,,
50,-,Tierra Whack,Wasteland,-,50,1,,,,
51,up,Tessa,Så'n der,66,3,21,,,,
52,down,Sivas,Sidste Timer,15,6,55,,,,
53,-,Anderson .Paak,6 Summers,-,53,1,,,,
54,down,Benjamin Hav,The Show Must Go On,27,9,10,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,43,,,,
56,-,Sivas,4Livet,-,56,1,,,,
57,-,Specktors & Nonsens,Unz Unz (Jule Remix),-,5,6,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),58,3,58,,,,
59,-,Tayc,N'y pense plus,-,34,1,,,,
60,-,Silicone,NewYork Inspired,-,16,19,,,,
61,-,Rent Mel,Ta' det af,-,37,4,,,,
62,down,Benal,Uh Babe,32,5,47,,,,
63,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,2,,,,
64,-,Stepz,Samurai (feat. Sivas),-,19,21,,,,
65,down,Kesi,Mamacita (feat. Benny Jamz),47,6,16,,,,
66,down,Ukendt Kunstner,Overleve,17,6,55,,,,
67,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,33,8,,,,
68,up,Diana Ross,Upside Down,74,4,55,,,,
69,down,Kesi,Søvnløs,43,4,36,,,,
70,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,70,1,,,,
71,-,ICEKIID,Melodisk,-,46,2,,,,
72,up,S1mba,Rover (feat. DTG),85,15,29,88,2020-06-14,88,2020-06-14
73,down,Post Malone,Better Now,36,7,51,,,,
74,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,6,54,,,,
75,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),53,12,40,,,,
76,down,Sean Kingston,Beautiful Girls,71,16,21,,,,
77,-,Kanye West & JAY-Z,The Joy (feat. Curtis Mayfield),-,77,1,,,,
78,down,Ukendt Kunstner,Gennem Byen,24,9,58,,,,
79,-,"Sivas, Kesi & Noah Carter",COMFY,-,7,7,,,,
80,-,Kesi,Baku (feat. ICEKIID),-,69,1,,,,
81,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,7,,,,
82,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,45,3,,,,
83,-,Mary J. Blige,Be Without You (Moto Blanco Vocal Mix),-,83,1,,,,
84,-,Kidd,Ik Lavet Penge,-,18,10,,,,
85,-,50 Cent,In Da Club,-,10,19,,,,
86,down,Jeuru,Couldn't Be,31,16,26,,,,
87,-,Holmen Hustlers,Samlet Flok,-,47,1,,,,
88,down,Drake,Passionfruit,16,9,56,,,,
89,up,Rockers By Choice,Engel,89,9,36,,,,
90,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,90,1,,,,
91,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,4,14,,,,
92,down,Fergie,Big Girls Don't Cry (Personal),50,2,45,,,,
93,-,Aminé,Caroline,-,74,2,,,,
94,-,Mary J. Blige,Be Without You (Kendu Mix),-,34,1,,,,
95,-,Ude Af Kontrol,Sex On The Beach,-,43,8,,,,
96,-,Salt-N-Pepa,Push It,-,16,6,,,,
97,-,Carl Knast,Hest (feat. Miles Blessing),-,71,1,,,,
98,-,Suspekt,Vil Du Med… (feat. Tessa),-,18,7,,,,
99,-,Will Smith,Men In Black,-,7,13,,,,
100,-,Klumben & Raske Penge,Rul Solo (Corona Lockdown Uge 1 Special),-,100,1,,,,
