Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,109,,,,
2,up,Victor Leksell,Svag,5,2,103,,,,
3,up,Artigeardit,Hensigt,8,2,8,,,,
4,up,Saweetie,Closer (feat. H.E.R.),9,4,8,,,,
5,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),18,2,39,,,,
6,down,The Kid LAROI,WITHOUT YOU,2,2,65,32,2020-12-13,12,2021-02-28
7,down,Gilli,Miami Vicer,3,2,12,,,,
8,-,Eminem,Like Toy Soldiers,-,8,4,,,,
9,up,Fergie,Big Girls Don't Cry (Personal),30,2,108,,,,
10,down,Post Malone,Circles,7,1,127,2,2019-10-06,2,2019-10-06
11,up,"Natasja, Tessa & Karen Mukupa",Til Banken,19,2,84,,,,
12,up,Lamin,Æstetisk,14,2,4,,,,
13,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,2,9,,,,
14,down,Malk De Koijn,Weekend Kriger,13,3,13,,,,
15,up,Drake,Passionfruit,17,9,117,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),20,10,60,100,2020-03-01,7,2020-04-26
17,-,Kesi,Mamacita (feat. Benny Jamz),-,6,54,,,,
18,up,SwitchOTR,Coming for You (feat. A1 x J1),32,3,21,,,,
19,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,6,112,,,,
20,-,Jrd.,Shibui,-,20,1,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,10,65,,,,
22,down,KIDD,Buongiorno,12,2,55,,,,
23,down,Sivas,Sidste Timer,6,6,109,,,,
24,up,FOOL,Kids,49,2,71,,,,
25,-,Logic,Like Woah,-,25,1,,,,
26,down,Benal,Nu Her,25,4,110,,,,
27,down,Ravi Kuma & Yo Johnny,Cardio,4,2,10,,,,
28,up,Dave,Starlight,57,10,4,,,,
29,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,121,,,,
30,-,Pind,Plastic (feat. Benjamin Hav),-,2,79,,,,
31,down,ICEKIID,Errudumellahvad,10,3,86,,,,
32,-,24kGoldn,CITY OF ANGELS,-,2,76,,,,
33,-,Kanye West,Flashing Lights,-,33,2,,,,
34,up,FABRÄK,DAARLIGT,36,5,34,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,3,74,26,2019-10-06,26,2019-10-06
36,-,"Tyler, The Creator",EARFQUAKE,-,25,12,,,,
37,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],26,13,14,,,,
38,-,ANAS,Har Mig,-,38,1,,,,
39,down,The Black Eyed Peas,Where Is the Love?,11,5,126,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),62,3,83,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,6,27,,,,
42,down,Berlins Most Wanted,Intro,23,23,2,,,,
43,-,50 Cent,In Da Club,-,10,39,,,,
44,-,Saweetie,Closer (Instrumental),-,44,1,,,,
45,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),16,11,11,,,,
46,up,Tessa,Ben,47,2,104,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),53,14,25,,,,
48,-,Miklo,Hvad For Noget,-,15,2,,,,
49,-,MC Einar,Arh Dér!,-,40,9,,,,
50,-,Jay Finessse,My Boo (feat. Lay Wap),-,50,1,,,,
51,-,L.O.C.,Noget Dumt,-,15,11,,,,
52,up,Vanilla Ice,Ice Ice Baby,66,15,17,,,,
53,-,EARTHGANG,Trippin (feat. Kehlani),-,53,1,,,,
54,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,54,4,,,,
55,-,Iggy Azalea,Fancy (feat. Charli XCX),-,28,4,,,,
56,-,Blak & Jimilian,Slem Igen (feat. Ceci Luca) [Hedegaard Remix],-,24,3,,,,
57,down,Will Smith,Gettin' Jiggy Wit It,21,2,37,,,,
58,up,Østkyst Hustlers,Han Får for Lidt,67,24,54,,,,
59,-,PRS SoufGod & PRS Rell,Massively Massive,-,56,2,,,,
60,-,D1MA,DRØM MIG VÆK,-,3,1,,,,
61,-,Lous and The Yakuza,Kisé,-,21,1,,,,
62,-,Mac Miller,Ladders,-,20,4,,,,
63,-,Morad,Pelele,-,32,1,,,,
64,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,15,41,,,,
65,down,MC Hammer,U Can'T Touch This,15,8,89,,,,
66,down,Snow,Informer,24,9,31,,,,
67,down,Benjamin Hav & Familien,Cannelloni & Kød,45,6,18,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,108,,,,
69,-,Tone-Loc,Funky Cold Medina,-,47,1,,,,
70,-,NF,Let You Down,-,52,6,,,,
71,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,4,,,,
72,-,number2toilet,Dancin' in Mandela,-,72,1,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),33,4,82,,,,
74,down,Liilz,Glad U Came (feat. ZieZie),64,64,2,,,,
75,-,Digga D & Still Brickin,Pump 101,-,75,1,,,,
76,-,Gilli,Baianá,-,7,6,,,,
77,-,Chance the Rapper,All Night (feat. Knox Fortune),-,34,2,,,,
78,down,Diana Ross,Chain Reaction (Low End Mix),28,18,6,,,,
79,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,19,4,,,,
80,-,Runny Money,Copycat,-,80,1,,,,
81,-,Specktors & Nonsens,Unz Unz,-,4,48,,,,
82,-,Missy Elliott featuring Vybez Cartel & M.I.A.,Bad Man (feat. Vybez Cartel & M.I.A.),-,55,3,,,,
83,-,Kidd,Fetterlein,-,28,7,,,,
84,-,Nelly,Hot In Herre,-,9,11,,,,
85,-,The Black Eyed Peas,My Humps,-,27,11,,,,
86,down,FRSHRZ,Black Oscars,65,16,8,,,,
87,-,Luciano,SHAWTY,-,40,2,,,,
88,-,"Branco, Artigeardit & Lukas Graham",GOAL,-,84,3,,,,
89,-,The Notorious B.I.G.,Big Poppa,-,75,2,,,,
90,-,Branco,STEPPA' IN,-,65,1,,,,
91,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,87,,,,
92,-,Missy Elliott,Gossip Folks (feat. Ludacris),-,41,2,,,,
93,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [R-N-G Funk Ph. Mix],-,93,1,,,,
94,-,DJB,Mood (Instrumental),-,39,6,,,,
95,-,Montell Jordan,This Is How We Do It,-,22,11,,,,
96,-,Miyen,P R X B L E M S,-,35,1,,,,
97,-,50 Cent,In Da Club,-,42,4,,,,
98,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,54,5,,,,
99,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,41,6,,,,
100,-,Maisie Peters,John Hughes Movie,-,100,1,,,,
