Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin,Som Forleden,2,1,14,,,,
2,up,Ukendt Kunstner,Uden Dig,3,1,17,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,40,,,,
4,up,Fergie,Big Girls Don't Cry (Personal),14,2,179,,,,
5,down,Doja Cat,Paint The Town Red,4,4,4,,,,
6,up,Post Malone,Circles,6,1,201,2,2019-10-06,2,2019-10-06
7,up,TopGunn,For Altid,17,1,31,,,,
8,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,6,23,,,,
9,up,Artigeardit & Lamin,vi ku' blive,11,1,7,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,54,,,,
11,down,ICEKIID & Artigeardit,Jumeirah,5,3,17,,,,
12,up,Tessa,Hvor Som Helst,15,7,8,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,85,,,,
14,down,Victor Leksell,Svag,8,2,176,,,,
15,up,Lamin,"Gode Dage, Gode Drinks",39,1,56,,,,
16,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,100,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,16,5,,,,
18,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],26,18,2,,,,
19,up,Jokeren,Havnen,30,13,54,,,,
20,up,Kendrick Lamar & SZA,All the Stars,21,17,23,,,,
21,down,Eric B. & Rakim,Paid in Full,9,2,33,,,,
22,up,Kesi,Mamacita (feat. Benny Jamz),28,6,95,,,,
23,up,Doechii,What It Is (Solo Version),25,14,2,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,12,87,,,,
25,up,Artigeardit,Hensigt,50,2,32,,,,
26,-,Jack Harlow,First Class,-,2,73,,,,
27,up,W.B.,Godt for dig,37,16,35,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,6,98,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,6,167,,,,
30,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,19,3,,,,
31,-,2Pac,Changes,-,15,2,,,,
32,up,MC Hammer,U Can'T Touch This,44,8,160,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),10,2,68,36,2020-02-16,36,2020-02-16
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,2,66,,,,
35,up,Ukendt Kunstner,Neonlys,65,8,122,,,,
36,up,TopGunn,10% mere,45,26,10,,,,
37,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,3,26,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,14,25,,,,
39,up,Kesi,Skør For Dig (feat. Jada),80,3,57,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,6,72,,,,
41,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],34,1,182,,,,
42,-,Drake,Nice For What,-,26,11,,,,
43,-,Artigeardit & Lamin,hva status,-,2,1,,,,
44,up,"Natasja, Tessa & Karen Mukupa",Til Banken,66,2,125,,,,
45,up,Tessa,Ben,48,2,129,,,,
46,up,Gilli,Miami Vicer,64,2,86,,,,
47,-,Jack & Jack,Paradise (Never Change),-,47,1,,,,
48,down,Coi Leray,Players,43,1,35,,,,
49,-,G-Eazy & Halsey,Him & I,-,48,5,,,,
50,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,7,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,137,,,,
52,down,Post Malone,Better Now,33,5,88,,,,
53,-,"Artigeardit, Lamin & ICEKIID",xoxo,-,15,1,,,,
54,down,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,29,2,24,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,160,,,,
56,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,15,,,,
57,-,Lamin,Ben I Hver Lejr,-,38,7,,,,
58,up,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,68,25,23,,,,
59,down,Drake,God's Plan,35,28,13,,,,
60,up,Drake,Take Care (feat. Rihanna),98,18,30,,,,
61,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,61,10,,,,
62,down,Gilli,Tidligt Op,53,5,132,,,,
63,-,Dj Krazy K,Rehab Amy Winehouse,-,8,21,,,,
64,-,TopGunn,Kongens Have,-,8,124,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,5,32,,,,
66,-,Jamaika,Jeg Har Dem,-,44,22,,,,
67,-,Eebz,Oh My God,-,62,11,,,,
68,-,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),-,26,57,,,,
69,up,Carl Carlton,She's a Bad Mama Jama,99,9,4,,,,
70,-,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],-,38,3,,,,
71,down,Stormzy,Hide & Seek,63,2,41,,,,
72,-,Kundo,7100,-,6,15,,,,
73,-,The Black Eyed Peas,Pump It,-,32,15,,,,
74,-,J Hus,Must Be,-,74,1,,,,
75,down,Pitbull,I Know You Want Me (Calle Ocho),69,20,29,,,,
76,-,Specktors & Nonsens,Unz Unz,-,4,61,,,,
77,-,Naiim,Feel Good,-,30,8,,,,
78,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,40,61,2020-08-23,8,2020-10-04
79,down,Will Smith,Gettin' Jiggy Wit It,18,2,77,,,,
80,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,2,100,,,,
81,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],75,10,14,,,,
82,down,Ember Phoenix,Dreamer,71,54,20,,,,
83,down,D1MA,DRØM MIG VÆK,54,3,74,,,,
84,-,Jooks,Hun Vil Ha' En Rapper,-,6,26,,,,
85,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,23,12,,,,
86,-,ADAM,Gal En ADAM,-,54,26,,,,
87,up,Skinz,Senorita,96,83,2,,,,
88,-,Tessa,Ding Dong,-,10,14,,,,
89,-,Artigeardit & Lamin,Vågen,-,16,28,,,,
90,-,2Pac,Changes (feat. Talent),-,12,18,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,15,57,,,,
92,-,Rockers By Choice,Tag Mig Som Jeg Er,-,45,4,,,,
93,up,Wiz Khalifa,Black and Yellow,93,28,24,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,39,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,65,,,,
96,up,Orgi-E,Singlepik,100,58,7,,,,
97,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,36,9,,,,
98,-,Drake,Nice For What,-,12,10,,,,
99,down,Klumben & Raske Penge,Faxe Kondi,89,14,35,,,,
100,-,Drake,Take Care (feat. Rihanna),-,43,5,,,,
