Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
2,up,Tessa,Ben,2,2,1,,,,
3,up,Kesi,1 Nat,4,2,1,,,,
4,down,ArtigeArdit,Lov Mig 1 Ting,3,2,1,,,,
5,up,Ravi Kuma,Take off My Scarf,5,5,1,,,,
6,up,Benal,Tænker Lidt På dig (feat. Wads.png),7,4,1,,,,
7,up,Young T & Bugsey,Strike a Pose (feat. Aitch),12,3,1,,,,
8,up,MC Einar,Jul det' cool,55,1,1,,,,
9,up,Beyoncé,FIND YOUR WAY BACK,9,4,1,,,,
10,-,Drake,Passionfruit,-,9,1,,,,
11,down,TopGunn,Familie,8,3,1,,,,
12,up,Kesi,BDK (feat. Gilli),16,3,1,,,,
13,up,Branco & Gilli,London Town,13,7,1,,,,
14,up,Gilli,Culo (feat. Branco),59,1,1,,,,
15,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),48,6,1,,,,
16,-,Gus Bus,The Inauguration,-,16,1,,,,
17,up,Johnnie Black,Stay (feat. S. Smith),39,17,1,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),80,3,1,,,,
19,-,Stormzy,Vossi Bop,-,1,1,,,,
20,up,Ukendt Kunstner,Gennem Byen,50,9,1,,,,
21,up,Diana Ross,Upside Down,23,4,1,,,,
22,up,Outlandish,Feels Like Saving the World,75,6,1,,,,
23,down,Suspekt,Det Go'e,6,4,1,,,,
24,-,Drake,Free Smoke,-,24,1,,,,
25,down,Gilli,Tidligt Op,21,5,1,,,,
26,up,Suspekt,S.U.S.P.E.K.T.,33,10,1,,,,
27,up,Drake,Hotline Bling,67,14,1,,,,
28,down,Benal,Nu Her,19,4,1,,,,
29,down,AJ Tracey,Ladbroke Grove,18,5,1,,,,
30,up,The Black Eyed Peas,Where Is the Love?,30,5,1,,,,
31,down,Kesi,Mamacita (feat. Benny Jamz),15,6,1,,,,
32,up,Den Gale Pose,Spændt Op Til Lir,35,17,1,,,,
33,-,Emil Kruse,Hørt Fra Dig,-,20,1,,,,
34,down,TopGunn,Kongens Have,20,8,1,,,,
35,down,Ukendt Kunstner,Overleve,31,6,1,,,,
36,-,Kanye West & JAY-Z,Ni**as in Paris,-,36,1,,,,
37,up,L.O.C.,Momentet (feat. U$O),68,15,1,,,,
38,-,Drake,In My Feelings,-,10,1,,,,
39,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,1,,,,
40,down,TopGunn,Nik & Jay (feat. Benjamin Hav),14,1,1,,,,
41,-,Kesi,Kom Over,-,10,1,,,,
42,up,Post Malone,Better Now,52,7,1,,,,
43,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,43,1,,,,
44,-,Miss Rowe,Run The World (Beyonce Remix),-,26,1,,,,
45,down,Rockers By Choice,Engel,22,9,1,,,,
46,down,Sivas,Sidste Timer,26,6,1,,,,
47,up,Silicone,NewYork Inspired,69,16,1,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,3,1,26,2019-10-06,26,2019-10-06
49,-,Specktors & Nonsens,Unz Unz,-,4,1,,,,
50,-,The Notorious B.I.G.,Hypnotize,-,20,1,,,,
51,up,Diana Ross,Chain Reaction,81,10,1,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,1,,,,
53,down,Drake,In My Feelings,10,10,1,,,,
54,up,Run-DMC & Jason Nevins,It's Like That,73,24,1,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),87,6,1,,,,
56,up,Snoop Dogg,Who Am I (What's My Name)?,65,8,1,,,,
57,up,Stepz,Cinco De Mayo,90,4,1,,,,
58,-,Drake,Nice For What,-,12,1,,,,
59,-,Ravi Kuma,Staring at My Dick,-,57,1,,,,
60,-,Will Smith,Men In Black,-,7,1,,,,
61,down,MC Hammer,U Can'T Touch This,57,8,1,,,,
62,down,Noah Carter,Come Alive,51,8,1,,,,
63,-,Ravi Kuma,Greet 'Em All,-,63,1,,,,
64,down,Diana Ross,I'm Coming Out,36,13,1,,,,
65,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,37,1,,,,
66,up,Pras,Ghetto Supastar (That Is What You Are),70,21,1,,,,
67,up,Diana Ross,Ain't No Mountain High Enough,78,37,1,,,,
68,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,13,1,,,,
69,-,Diana Ross,Why Do Fools Fall in Love,-,22,1,,,,
70,down,Kesi,Søvnløs,34,4,1,,,,
71,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,1,,,,
72,-,BROCKHAMPTON,NO HALO,-,26,1,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,9,1,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),54,1,1,10,2019-10-06,10,2019-10-06
75,-,Pitbull,Hotel Room Service,-,23,1,,,,
76,-,Drake,God's Plan,-,36,1,,,,
77,-,Specktors & Nonsens,Unz Unz (Faustix Remix),-,25,1,,,,
78,-,Salt-N-Pepa,Push It,-,16,1,,,,
79,-,Exbox & Paing Phyo Thu,A Pyin Tway Shout Ma Tua Neh,-,79,1,,,,
80,up,Snow,Informer,88,9,1,,,,
81,-,Clipse,When the Last Time,-,81,1,,,,
82,down,Enzo Ortiz,Du bon côté,60,46,1,,,,
83,-,Grandmastaz,I Wanna Sex You Up,-,83,1,,,,
84,-,Vild Smith,Send Nudes,-,62,1,,,,
85,-,2Pac,California Love,-,31,1,,,,
86,-,DMX,Where the Hood At,-,86,1,,,,
87,down,Diana Ross & Lionel Richie,Endless Love,62,18,1,,,,
88,down,Will Smith,Gettin' Jiggy Wit It,64,2,1,,,,
89,-,Chamillionaire,Hip Hop Police (feat. Slick Rick),-,89,1,,,,
90,-,Lloyd Banks,On Fire,-,90,1,,,,
91,-,Lil Yachty,Get Dripped (feat. Playboi Carti),-,74,1,,,,
92,down,50 Cent,In Da Club,46,10,1,,,,
93,-,French Montana,Unforgettable (feat. Swae Lee),-,23,1,,,,
94,-,The Black Eyed Peas,My Humps,-,27,1,,,,
95,down,The Supremes,Baby Love,47,45,1,,,,
96,-,Benny Jamz,Uuh (feat. Branco & Kesi),-,24,1,,,,
97,down,Will Smith,Miami,11,6,1,,,,
98,-,Heavy D & The Boyz,Now That We Found Love,-,26,1,,,,
99,-,Østkyst Hustlers,Han Får for Lidt,-,24,1,,,,
100,-,OutKast,Ms. Jackson,-,30,1,,,,
