Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,Pind,Plastic (feat. Benjamin Hav),3,2,13,,,,
3,up,Y2K & bbno$,Lalala,11,3,3,11,2019-10-06,11,2019-10-06
4,up,Tessa,Ben,5,2,16,,,,
5,down,Benjamin Hav,Spice up your life,4,2,6,,,,
6,down,BROCKHAMPTON,SUGAR,2,2,6,81,2020-01-12,59,2020-02-02
7,up,ArtigeArdit,Lov Mig 1 Ting,7,2,16,,,,
8,up,Young T & Bugsey,Strike a Pose (feat. Aitch),8,3,16,,,,
9,up,Suspekt,Det Go'e,9,4,16,,,,
10,up,Benjamin Hav,Musse,17,4,6,,,,
11,down,Outlandish,Feels Like Saving the World,6,6,15,,,,
12,up,The Black Eyed Peas,Where Is the Love?,26,5,16,,,,
13,up,Ukendt Kunstner,Neonlys,13,8,13,,,,
14,up,Branco & Gilli,La Danza,29,10,2,,,,
15,down,Benny Jamz,Flytilstand,10,4,6,,,,
16,up,Ukendt Kunstner,Overleve,20,6,14,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,15,,,,
18,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,6,16,,,,
19,up,Drake,Passionfruit,59,9,15,,,,
20,up,Stormzy,Vossi Bop,24,1,12,,,,
21,down,Suspekt,S.U.S.P.E.K.T.,15,10,16,,,,
22,-,D Smoke,Black Habits I (feat. Jackie Gouche),-,22,1,,,,
23,-,Pede B,Typisk Mig,-,23,1,,,,
24,-,Salt-N-Pepa,Push It,-,16,2,,,,
25,up,Den Gale Pose,Spændt Op Til Lir,62,17,16,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,6,15,,,,
27,down,Kesi,Kom Over,23,10,15,,,,
28,up,Benny Jamz,Balou,56,9,9,,,,
29,up,Gilli,Tidligt Op,32,7,16,,,,
30,up,Sarcastic Sounds,I Can't Help,58,30,2,,,,
31,down,Ukendt Kunstner,Gennem Byen,12,9,16,,,,
32,-,Suspekt,Gonzo,-,6,1,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),41,20,10,,,,
34,down,Diana Ross,Upside Down,30,4,16,,,,
35,down,Post Malone,Better Now,25,7,14,,,,
36,-,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],-,36,1,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,23,7,,,,
38,down,Sivas,Sidste Timer,14,6,15,,,,
39,down,Fergie,Big Girls Don't Cry (Personal),27,2,9,,,,
40,-,ArtigeArdit,Joggingsæt,-,40,1,,,,
41,-,Noah Carter,Come Alive,-,8,10,,,,
42,-,TopGunn,Familie,-,3,12,,,,
43,down,Roddy Ricch,The Box,18,2,6,91,2019-12-08,2,2020-02-16
44,-,Rockers By Choice,Engel,-,9,11,,,,
45,-,The Supremes,Baby Love,-,45,9,,,,
46,down,Kesi,Søvnløs,21,4,9,,,,
47,-,Drake,In My Feelings,-,10,12,,,,
48,up,Aitch,Buss Down (feat. ZieZie),51,14,9,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),47,4,11,,,,
50,-,León Dramaz,Bcn-Banjul,-,23,8,,,,
51,down,Diana Ross,Chain Reaction,35,10,13,,,,
52,-,Kamden & Jaxson,Elvis.,-,52,1,,,,
53,-,Kanye West,Paranoid (feat. Mr Hudson),-,53,1,,,,
54,-,Miss Rowe,Run The World (Beyonce Remix),-,26,5,,,,
55,-,Missy Elliott,Cool Off,-,55,1,,,,
56,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),45,4,13,,,,
57,-,"Baby Bino, ATL PETE & Michael Williams",Lil Ting (feat. Lille Høg & Chanelbigs),-,57,1,,,,
58,-,Drill,King Size,-,41,3,,,,
59,-,Tierre Diaz,I Get Around,-,59,1,,,,
60,-,Kesi,1 Nat,-,2,13,,,,
61,down,TopGunn,Kongens Have,19,8,16,,,,
62,-,ArtigeArdit,Idiot (feat. Karl William),-,53,1,,,,
63,down,エミネム,The Monster (feat. Rihanna),34,9,12,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,1,,,,
65,down,Ukendt Kunstner,Stein Bagger (feat. Sivas),54,12,12,,,,
66,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,12,6,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),50,3,5,,,,
68,down,NODE,Limbo (feat. Gilli),46,41,5,,,,
69,-,Missy Elliott,One Minute Man (Remix) (featuring Jay-Z) (LP Version),-,69,1,,,,
70,up,Sean Kingston,Beautiful Girls,100,16,9,,,,
71,-,Noah Carter,Floatin,-,60,1,,,,
72,-,Coolio,C U When U Get There (feat. 40 Thevz),-,5,3,,,,
73,-,OutKast,Ms. Jackson,-,30,2,,,,
74,-,Pop Smoke,War (feat. Lil Tjay) [Bonus],-,74,1,,,,
75,down,Branco & Gilli,London Town,67,7,16,,,,
76,-,Clemens,Byen Sover (feat. Julie Maria),-,56,1,,,,
77,-,T-Pain,Mashup (with Kurt Hugo Schneider),-,77,1,,,,
78,-,Kanye West,All of the Lights,-,8,2,,,,
79,-,Baby Keem,ORANGE SODA,-,79,1,,,,
80,-,Benal,Nu Her,-,4,15,,,,
81,down,B Lou,Blinding Lights (Instrumental),65,34,3,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,3,12,26,2019-10-06,26,2019-10-06
83,-,Diana Ross,I'm Coming Out,-,13,10,,,,
84,-,Ying Yang Twins,Wait (The Whisper Song),-,84,1,,,,
85,down,Drake,Take Care (feat. Rihanna),77,18,2,,,,
86,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],82,22,5,,,,
87,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,10,6,,,,
88,-,Dj Essenzaa,"Yeah (Usher, Lil Jon & Ludacris) [Dj Essenzaa Unofficial Remix]",-,38,2,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,2,2,,,,
90,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,1,,,,
91,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,2,1,,,,
92,down,Missy Elliott,Work It (Amended Version),63,50,3,,,,
93,down,Jered Sanders,Art of War.,40,23,6,,,,
94,down,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",83,29,3,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,4,,,,
96,down,Østkyst Hustlers,Han Får for Lidt,52,24,6,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,3,,,,
98,-,Vild Smith,Gør det godt,-,35,2,,,,
99,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,4,,,,
100,-,Specktors,Lågsus,-,30,4,,,,
