Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,61,,,,
3,up,Central Cee,LET GO,3,1,12,,,,
4,up,Stormzy,Hide & Seek,10,2,23,,,,
5,up,Fergie,Big Girls Don't Cry (Personal),17,2,155,,,,
6,up,Malk De Koijn,Weekend Kriger,8,3,38,,,,
7,down,Gobs,Frie Fugle (feat. Hjalmer),2,2,6,,,,
8,down,TopGunn,For Altid,5,1,7,,,,
9,up,Aske Skov,Lidt om Lidt,12,2,41,,,,
10,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),25,3,4,,,,
11,up,Jack Harlow,First Class,34,2,50,,,,
12,up,Gilli,Miami Vicer,16,2,62,,,,
13,up,Coi Leray,Players,13,1,11,,,,
14,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,158,,,,
15,down,Emil Kruse,Væbnet Med Vinger,14,5,23,,,,
16,up,Victor Leksell,Svag,19,2,152,,,,
17,-,Kelis,Bossy,-,17,1,,,,
18,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,119,,,,
19,up,Kundo,7100,27,6,6,,,,
20,down,Post Malone,Circles,7,1,177,2,2019-10-06,2,2019-10-06
21,up,W.B.,Godt for dig,31,16,11,,,,
22,-,Cher,All or Nothing,-,22,1,,,,
23,up,"Stepz, Gilli & Lamin",Spørgsmål,37,21,6,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,6,74,,,,
25,up,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,35,25,3,,,,
26,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,151,,,,
27,-,Will Smith,Miami,-,6,62,,,,
28,down,Gilli,Tidligt Op,20,5,108,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,2,43,,,,
30,-,Hitt Lewis,How I'm Feeling,-,30,1,,,,
31,-,Run-DMC & Jason Nevins,It's Like That,-,24,43,,,,
32,-,People Under the Stairs,Wannabes,-,21,26,,,,
33,down,D1MA,DON'T PHASE ME,28,6,31,,,,
34,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,53,,,,
35,up,KIDD,Buongiorno,60,2,102,,,,
36,-,Post Malone,Better Now,-,5,72,,,,
37,up,Lamin,"Gode Dage, Gode Drinks",46,1,32,,,,
38,down,Specktors,House Rap 2023,32,18,4,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,101,26,2019-10-06,26,2019-10-06
40,-,Drake,Hotline Bling,-,14,29,,,,
41,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,24,,,,
42,-,Ukendt Kunstner,Guld & Diamanter,-,36,7,,,,
43,-,Baby Bash & Frankie J,Suga Suga (Acoustic Version),-,34,2,,,,
44,-,Sean Kingston,Beautiful Girls,-,16,40,,,,
45,-,KIDD,Bare Dans,-,3,57,,,,
46,-,Torrpedorr,Lommen Fuld Af Guld,-,42,8,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,2,79,,,,
48,down,D1MA,DRØM MIG VÆK,39,3,51,,,,
49,down,Ravi Kuma & Yo Johnny,Cardio,36,2,56,,,,
50,down,Snoop Dogg,Hustle & Ball,45,36,8,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,23,19,,,,
52,down,WIINSTON,care4 (Original),44,17,10,,,,
53,-,Cloak-n-Dagger,Let's Talk About Sex,-,5,8,,,,
54,-,Johnson,Kig Forbi,-,13,27,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,144,,,,
56,-,FOOL,Kids,-,2,85,,,,
57,-,Alias,Nanana,-,50,4,,,,
58,down,Neneh Cherry,Manchild,51,14,32,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,23,38,,,,
60,down,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),55,48,10,,,,
61,-,Stepz,Præcis,-,33,2,,,,
62,down,Will Smith,Gettin' Jiggy Wit It,9,2,61,,,,
63,-,Post Malone,Wow.,-,32,8,,,,
64,down,Dj Krazy K,Rehab Amy Winehouse,22,8,7,,,,
65,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],26,26,18,,,,
66,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,61,4,,,,
67,up,Nina Chuba & Juju,Wildberry Lillet (Remix),72,2,22,,,,
68,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,20,21,,,,
69,down,Kesi,Skør For Dig (feat. Jada),52,3,39,,,,
70,up,Eebz,Oh My God,76,62,7,,,,
71,-,G-Eazy & Tyga,Bang,-,20,3,,,,
72,down,Post Malone,Better Now,58,7,98,,,,
73,-,House of Pain,Jump Around,-,26,12,,,,
74,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),82,25,50,,,,
75,-,Jamaika,Jeg Har Dem,-,44,14,,,,
76,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,32,14,,,,
77,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,17,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,20,,,,
79,-,D1MA,BAGLÆNS,-,16,19,,,,
80,-,Azealia Banks,212 (feat. Lazy Jay),-,80,2,,,,
81,-,Missy Elliott,Work It (Respect M.E.),-,22,21,,,,
82,-,ADAM,Gal En ADAM,-,54,18,,,,
83,-,Eminem,My Name Is,-,9,11,,,,
84,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,56,18,,,,
85,-,ATYPISK,Stopper Aldrig,-,54,12,,,,
86,-,Gobs,Tro På Kærlighed,-,39,8,,,,
87,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,10,,,,
88,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,47,3,,,,
89,-,Montell Jordan,This Is How We Do It,-,22,30,,,,
90,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,12,67,,,,
91,-,Klumben & Raske Penge,Faxe Kondi,-,14,26,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,29,,,,
93,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,18,,,,
94,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,13,153,,,,
95,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,38,8,,,,
96,-,OutKast,Roses,-,14,10,,,,
97,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,22,7,,,,
98,down,Salt-N-Pepa,Push It,79,16,24,,,,
99,-,Eminem,My Name Is,-,23,17,,,,
