Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,128,,,,
2,up,Jack Harlow,First Class,2,2,19,,,,
3,up,Kesi,Skør For Dig (feat. Jada),5,3,9,,,,
4,up,Malk De Koijn,Weekend Kriger,8,3,23,,,,
5,down,Post Malone,Circles,4,1,146,2,2019-10-06,2,2019-10-06
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,12,,,,
7,-,Ринат Абушаев,Вайб,-,7,1,,,,
8,up,D1MA,DON'T PHASE ME,12,6,8,,,,
9,up,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),11,2,55,,,,
10,-,50 Cent,P.I.M.P.,-,10,7,,,,
11,down,bbno$,piccolo,7,2,13,,,,
12,down,ICEKIID,DRIPPY,6,3,13,,,,
13,up,Lamin,Window,20,2,16,,,,
14,up,Aske Skov,Lidt om Lidt,19,2,11,,,,
15,down,Victor Leksell,Svag,9,2,122,,,,
16,up,"Natasja, Tessa & Karen Mukupa",Til Banken,21,2,102,,,,
17,down,D1MA,DRØM MIG VÆK,14,3,20,,,,
18,down,KIDD,Buongiorno,16,2,74,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),46,10,75,100,2020-03-01,7,2020-04-26
20,up,Benal,Nu Her,24,4,128,,,,
21,down,The Kid LAROI,WITHOUT YOU,17,2,84,32,2020-12-13,12,2021-02-28
22,-,Lamin,"Gode Dage, Gode Drinks",-,1,1,,,,
23,up,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],78,12,11,,,,
24,down,Gilli,Miami Vicer,18,2,31,,,,
25,up,ICEKIID,Errudumellahvad,35,3,104,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),27,3,102,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,6,129,,,,
28,down,Fergie,Big Girls Don't Cry (Personal),10,2,127,,,,
29,up,Sivas,Sidste Timer,53,6,127,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,6,45,,,,
31,-,Ravi Kuma & Yo Johnny,Cardio,-,2,27,,,,
32,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),26,11,10,,,,
33,up,Artigeardit & Lamin,Vågen,36,16,10,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,13,125,,,,
35,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),33,29,4,,,,
36,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,64,,,,
37,up,Vanilla Ice,Ice Ice Baby,44,15,30,,,,
38,up,GMG,Danser,54,11,17,,,,
39,down,TopGunn,Gode Dage,29,29,3,,,,
40,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),38,25,22,,,,
41,up,MC Hammer,U Can'T Touch This,57,8,108,,,,
42,up,Snoop Dogg,Snoop Dogg,68,42,2,,,,
43,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,22,,,,
44,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,41,3,,,,
45,down,Nelly,Hot In Herre,40,9,20,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),31,4,100,,,,
47,up,Nicki Minaj,Super Bass,59,26,6,,,,
48,-,24kGoldn,CITY OF ANGELS,-,2,83,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),75,14,42,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,15,53,,,,
51,-,Coolio,C U When U Get There (feat. 40 Thevz),-,5,8,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,2,44,,,,
53,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,30,,,,
54,-,Niarn,Dobbelt A,-,24,9,,,,
55,down,Benjamin Hav & Familien,Cannelloni & Kød,30,6,34,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho),-,20,17,,,,
57,-,JOSVA,Sci Fi Life,-,3,1,,,,
58,-,Lloyd Banks,I'm So Fly,-,58,1,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,9,,,,
60,down,Yung Gravy,Betty (Get Money),42,38,2,,,,
61,-,King Sosa 8000,Died In Your Arms,-,61,1,,,,
62,-,Montell Jordan,This Is How We Do It,-,22,18,,,,
63,-,Eminem,Without Me,-,46,16,,,,
64,down,Tessa,Engangspik,32,10,4,,,,
65,-,MB Jewel,Ise (feat. Adexzee),-,65,1,,,,
66,-,Holmen Hustlers,Samlet Flok,-,47,10,,,,
67,-,Sean Kingston,Beautiful Girls,-,16,37,,,,
68,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,64,19,18,,,,
69,-,Hvid Sjokolade,Nummi Nummi,-,69,4,,,,
70,-,Flo Rida,I Cry,-,27,6,,,,
71,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,54,11,,,,
72,-,50 Cent,In Da Club,-,10,45,,,,
73,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,16,6,,,,
74,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,47,12,,,,
75,-,People Under the Stairs,Wannabes,-,21,16,,,,
76,-,Artigeardit,Luft I Dæk,-,32,3,,,,
77,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,17,,,,
78,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,33,8,,,,
79,-,Will Smith,Men In Black,-,7,33,,,,
80,-,Sleiman,Bomaye (feat. Livid & MellemFingaMuzik),-,37,10,,,,
81,-,Run-DMC & Jason Nevins,It's Like That,-,24,41,,,,
82,-,Tessa,Ben,-,2,114,,,,
83,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,45,3,,,,
