Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,8,,,,
2,-,Truth Aka Trouble,Full Circle,-,2,3,,,,
3,up,FOOL,Kids,3,2,8,,,,
4,up,Post Malone,Circles,5,1,26,2,2019-10-06,2,2019-10-06
5,down,Benjamin Hav,Musse,4,4,16,,,,
6,up,Tessa,Så'n der,6,3,5,,,,
7,up,Pind,Indlæg,10,6,7,,,,
8,up,Benny Jamz,Flytilstand,13,4,16,,,,
9,down,ArtigeArdit,Lov Mig 1 Ting,8,2,26,,,,
10,-,Victor Leksell,Svag,-,2,2,,,,
11,up,BROCKHAMPTON,SUGAR,39,2,15,81,2020-01-12,59,2020-02-02
12,up,Y2K & bbno$,Lalala,37,3,9,11,2019-10-06,11,2019-10-06
13,down,Suspekt,Fang Mig I En Brandert,7,4,10,,,,
14,up,Kalvonix,One Day I'll Be Fine,18,3,9,,,,
15,down,24kGoldn,CITY OF ANGELS,2,2,4,,,,
16,down,Anna,Bando,11,2,5,,,,
17,-,Benal,Fri (feat. Suspekt),-,17,2,,,,
18,-,NODE,Bilen Skrider (feat. Orgi-E),-,9,1,,,,
19,up,Lil Nas X,Old Town Road,45,7,13,,,,
20,-,Will Smith,Miami,-,6,12,,,,
21,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,21,1,,,,
22,up,Branco & Gilli,La Danza,33,10,12,,,,
23,down,Roddy Ricch,The Box,15,2,16,91,2019-12-08,2,2020-02-16
24,down,The Black Eyed Peas,Where Is the Love?,23,5,26,,,,
25,-,DJB,Say So (Instrumental),-,25,2,,,,
26,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,24,,,,
27,down,Sivas,Sidste Timer,25,6,25,,,,
28,down,TopGunn,Familie,16,3,21,,,,
29,up,Benal,Uh Babe,30,5,18,,,,
30,up,Ukendt Kunstner,Overleve,98,6,24,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,22,3,,,,
32,up,Benal,Nu Her,54,4,22,,,,
33,down,Outlandish,Feels Like Saving the World,17,6,25,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),65,4,18,,,,
35,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,23,,,,
36,down,Kesi,Kom Over,26,10,25,,,,
37,-,Ukendt Kunstner,Langt Væk,-,20,2,,,,
38,-,Ukendt Kunstner,Gennem Byen,-,9,25,,,,
39,down,Diana Ross,Chain Reaction,28,10,21,,,,
40,-,50 Cent,In Da Club,-,10,10,,,,
41,down,Post Malone,Better Now,19,7,21,,,,
42,-,Miss Rowe,Run The World (Beyonce Remix),-,26,11,,,,
43,down,TopGunn,Kongens Have,12,8,26,,,,
44,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,43,3,,,,
45,down,Stepz,Samurai (feat. Sivas),35,19,7,,,,
46,down,Gilli,Tidligt Op,14,5,25,,,,
47,-,Eminem,The Real Slim Shady,-,38,4,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,10,5,100,2020-03-01,7,2020-04-26
49,-,Drake,The Motion,-,49,1,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,3,21,26,2019-10-06,26,2019-10-06
51,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,19,1,,,,
52,-,Eve,Who's That Girl? (Main Pass),-,23,3,,,,
53,-,Tyga & Curtis Roach,Bored in the House,-,53,1,,,,
54,up,Pind,Plastic (feat. Benjamin Hav),90,2,23,,,,
55,-,Aitch,Buss Down (feat. ZieZie),-,14,12,,,,
56,down,Kesi,Søvnløs,49,4,17,,,,
57,-,Ude Af Kontrol,Sex On The Beach,-,43,5,,,,
58,down,TopGunn,6 Liter,55,40,2,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,13,16,,,,
60,up,CXRTIER,Fem (feat. GUSBBB),92,36,3,,,,
61,-,SASO,Let's Be Honest,-,11,3,,,,
62,-,Yellacity,Introduction,-,62,1,,,,
63,-,DMX,Ruff Ryders Anthem,-,63,1,,,,
64,-,Josef Og Elias,Min Bror (feat. ICEKIID),-,39,1,,,,
65,up,Drake,One Dance (feat. Wizkid & Kyla),94,3,24,,,,
66,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,15,5,,,,
67,-,Megan Thee Stallion,Big Ole Freak,-,67,2,,,,
68,-,Fergie,Big Girls Don't Cry (Personal),-,2,18,,,,
69,down,Lil Star,Back Doe Freestyle Intro (feat. EA Spank & Hollygrove),53,30,3,,,,
70,down,Goldie 6is,Kommer Ind,32,32,4,,,,
71,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,71,1,,,,
72,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,43,1,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,9,20,,,,
74,down,Benal,Hvis Det Virkelig Er Vigtigt (feat. Medina),62,62,3,,,,
75,up,TopGunn,Dejlig,86,75,2,,,,
76,down,Benny Jamz,Balou,40,9,15,,,,
77,-,Jeuru,Couldn't Be,-,16,1,,,,
78,-,L.O.C.,Du Gør Mig,-,36,7,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,9,,,,
80,down,RH,Klovne,59,52,4,,,,
81,down,Fraads,Ingen er ligesom dig,52,26,4,,,,
82,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),81,53,5,91,2019-12-29,42,2020-01-05
83,-,Josie Amadonna,Dyre Vaner (feat. Jokeren),-,83,1,,,,
84,-,Gang Starr,Work,-,57,2,,,,
85,down,Diana Ross,Upside Down,31,4,25,,,,
86,-,Diana Ross,I'm Coming Out,-,13,17,,,,
87,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,18,6,,,,
88,-,cbakl,Can't Stay Away from You,-,43,1,,,,
89,-,Juice WRLD,Lucid Dreams,-,11,2,7,2019-12-15,7,2019-12-15
90,down,Tessa,Ben,58,2,26,,,,
91,down,Futte Fynbo,Rebecca,63,63,2,,,,
92,-,MC Einar,Arh Dér!,-,40,3,,,,
93,-,Specktors,Life,-,73,2,,,,
94,-,Kanye West,Lift Yourself,-,53,1,,,,
95,-,Amina,Sunshine,-,95,1,,,,
96,down,Rockers By Choice,Engel,80,9,13,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,18,,,,
98,-,Kelis,Lil Star,-,67,1,,,,
99,-,Nicki Minaj,Starships,-,53,1,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,25,1,,,,
