Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,76,,,,
2,-,Fassounds,Cinema,-,2,12,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,2,32,32,2020-12-13,12,2021-02-28
4,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",2,2,42,,,,
5,up,KIDD,Buongiorno,5,2,22,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),34,3,52,,,,
7,down,Victor Leksell,Svag,4,2,70,,,,
8,up,Pop Smoke,What You Know Bout Love,17,5,41,81,2020-07-12,14,2020-10-18
9,down,Manu Mcklein,si te sabes el tiktok baila,8,8,10,,,,
10,down,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),6,2,8,,,,
11,up,ICEKIID,Errudumellahvad,28,3,53,,,,
12,-,Raphael Saadiq,Faithful,-,12,1,,,,
13,up,Artigeardit & Barselona,Stå Op Gå Ned,20,6,15,,,,
14,down,FABRÄK,DAARLIGT,7,5,10,,,,
15,down,Post Malone,Circles,13,1,94,2,2019-10-06,2,2019-10-06
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,10,40,,,,
17,-,IVYxM,Poison,-,17,1,,,,
18,up,Drake,Passionfruit,57,9,86,,,,
19,up,Will Smith,Miami,26,6,39,,,,
20,-,Will Smith,Gettin' Jiggy Wit It,-,2,27,,,,
21,-,Dejah Makar,Bratty,-,21,2,,,,
22,up,Ukendt Kunstner,Overleve,44,6,85,,,,
23,up,TopGunn,Kongens Have,24,8,85,,,,
24,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),22,10,9,,,,
25,-,Kesi,Mamacita (feat. Benny Jamz),-,6,27,,,,
26,-,Benjamin Hav,Musse,-,4,62,,,,
27,up,24kGoldn,CITY OF ANGELS,43,2,61,,,,
28,up,Gobs,Bare Os Selv,53,28,5,,,,
29,-,Urban Love,Bye Bye Bye,-,29,7,,,,
30,up,MC Hammer,U Can'T Touch This,30,8,58,,,,
31,-,Will Smith,Men In Black,-,7,19,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,6,82,,,,
33,down,"Natasja, Tessa & Karen Mukupa",Til Banken,11,2,52,,,,
34,down,Rockers By Choice,Engel,23,9,68,,,,
35,down,The Black Eyed Peas,Where Is the Love?,12,5,93,,,,
36,up,KIDD,Bare Dans,73,3,43,,,,
37,down,Benal,Nu Her,14,4,84,,,,
38,-,Q.Marzi,Summer (feat. Mellow),-,38,1,,,,
39,-,DJB,Mood (Instrumental),-,39,4,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,91,,,,
41,-,Burna Boy,Collateral Damage,-,22,7,,,,
42,-,Ashanti,Happy,-,42,1,,,,
43,-,Drake,Nice For What,-,12,7,,,,
44,down,Suspekt,S.U.S.P.E.K.T.,42,10,80,,,,
45,-,FLAVA,Drip Demeanor,-,15,1,,,,
46,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,15,16,,,,
47,-,Manny Flaco & Haval,GANG GANG,-,47,1,,,,
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,13,77,,,,
49,-,Migos & Cardi B,Type Shit,-,49,1,,,,
50,up,MC Einar,Arh Dér!,80,40,7,,,,
51,-,Flo Rida,Right Round (feat. Ke$ha),-,23,7,,,,
52,-,Benal,Uh Babe,-,5,71,,,,
53,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,53,2,,,,
54,up,Apple Juice Kid,"Beat Battle, Vol. 2",98,9,7,,,,
55,-,Tessa,Ben,-,2,85,,,,
56,down,ANNA & Jul,Bando (Remix),46,46,5,,,,
57,-,The Notorious B.I.G.,Respect,-,34,2,,,,
58,-,Afroman,Because I Got High (Extended Version),-,25,5,,,,
59,-,エミネム,The Monster (feat. Rihanna),-,9,72,,,,
60,-,Kanye West,All of the Lights,-,8,17,,,,
61,up,Anna,Bando,84,2,58,,,,
62,-,Dry,Du bon côté,-,36,13,,,,
63,-,Stefflon Don,16 Shots,-,23,5,,,,
64,-,Tory Lanez,Luv,-,64,1,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,2,10,36,2020-02-16,36,2020-02-16
66,-,Fugees,Killing Me Softly With His Song,-,34,23,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),85,4,57,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,12,16,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,4,53,,,,
70,-,Drake,Free Smoke,-,70,1,,,,
71,-,Young Money,Trophies (feat. Drake),-,16,2,,,,
72,-,ATYPISK,Stopper Aldrig,-,54,1,,,,
73,-,U$O,Skru' Op! (Benjamin Led & Daniel Rothmann Remix),-,73,1,,,,
74,-,Salt-N-Pepa,Push It,-,16,13,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,3,49,26,2019-10-06,26,2019-10-06
76,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,21,,,,
77,-,Gio,Kun Mig (feat. Gilli),-,49,4,,,,
78,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,20,,,,
79,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,70,1,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),40,26,53,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,41,4,,,,
82,-,Cypress Hill,Hits from the Bong,-,82,1,,,,
83,-,Nas,N.Y. State of Mind,-,16,3,,,,
84,down,Warren G,What's Love Got to Do With It (feat. Adina Howard),65,37,17,,,,
85,down,"Sivas, Kesi & Noah Carter",COMFY,32,7,15,,,,
86,up,Eminem,Love the Way You Lie (feat. Rihanna),92,14,4,,,,
87,-,Ude Af Kontrol,Frihed,-,48,2,,,,
88,-,Joey Stylez,Say!Say!Say!Say!,-,34,2,,,,
89,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,88,33,8,,,,
90,-,Tessa,Ghetto Fabulous,-,51,2,,,,
91,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,91,1,,,,
92,-,Orgi-E,Singlepik,-,58,2,,,,
93,-,Nørd,Sig Det Til De Andre,-,49,1,,,,
94,down,Eve,Who's That Girl? (Main Pass),55,23,17,,,,
95,-,Eminem,My Name Is,-,9,4,,,,
96,-,Bikstok,Delerium,-,85,1,,,,
97,-,Lil' Kim,Drugs (feat. The Notorious B.I.G.),-,97,1,,,,
98,-,Rozenberg,Mette Ciao,-,65,1,,,,
99,-,Østkyst Hustlers,Han Får for Lidt,-,24,35,,,,
100,-,BFL,Det Brian,-,60,3,,,,
