Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,5,,,,
2,up,FOOL,Kids,3,2,5,,,,
3,-,Truth Aka Trouble,Full Circle,-,2,1,,,,
4,up,Benny Jamz,Flytilstand,7,4,13,,,,
5,down,Post Malone,Circles,4,1,23,2,2019-10-06,2,2019-10-06
6,-,Will Smith,Gettin' Jiggy Wit It,-,2,11,,,,
7,up,Tessa,Så'n der,13,3,2,,,,
8,down,ArtigeArdit,Lov Mig 1 Ting,2,2,23,,,,
9,up,Suspekt,Fang Mig I En Brandert,9,4,7,,,,
10,down,Benjamin Hav,Musse,6,4,13,,,,
11,down,Pind,Plastic (feat. Benjamin Hav),5,2,20,,,,
12,up,Roddy Ricch,The Box,21,2,13,91,2019-12-08,2,2020-02-16
13,up,Johnson,Kig Forbi,100,13,5,,,,
14,down,TopGunn,Familie,10,3,18,,,,
15,down,Kesi,Kom Over,14,10,22,,,,
16,down,Outlandish,Feels Like Saving the World,12,6,22,,,,
17,-,Marvelous Mosell,Antikommerciel Masseappel,-,8,3,,,,
18,down,Sivas,Sidste Timer,11,6,22,,,,
19,up,Branco & Gilli,La Danza,27,10,9,,,,
20,up,Fouli,Amsterdam,86,20,2,,,,
21,down,TopGunn,Kongens Have,18,8,23,,,,
22,up,Kesi,Søvnløs,24,4,14,,,,
23,-,Lil Nas X,Old Town Road,-,7,11,,,,
24,-,MellemFingaMuzik,AMG,-,24,3,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,6,22,,,,
26,-,Malk De Koijn,Vi Tager Fuglen På Dig (Palermo Stil),-,26,1,,,,
27,up,Fergie,Big Girls Don't Cry (Personal),91,2,16,,,,
28,down,Marz,Vossi Bop Freestyle,17,17,5,,,,
29,-,Ambush Buzzworl,Jumpy (Remix),-,29,1,,,,
30,up,Diana Ross,Chain Reaction,65,10,18,,,,
31,up,Bette,Darling,39,11,8,,,,
32,-,Suspekt,Jeg Har Det Fedt,-,25,3,,,,
33,-,Will Smith,Miami,-,6,11,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,9,18,,,,
35,up,Ukendt Kunstner,Neonlys,37,8,20,,,,
36,down,Tessa,Ben,32,2,23,,,,
37,-,L.O.C.,Læg Den Hater Ned,-,27,2,,,,
38,up,Malk De Koijn,"Pige, Girl",73,21,3,,,,
39,-,Post Malone,Better Now,-,7,18,,,,
40,-,Diana Ross,I'm Coming Out,-,13,15,,,,
41,down,Ukendt Kunstner,Gennem Byen,25,9,23,,,,
42,down,Ukendt Kunstner,Overleve,8,6,21,,,,
43,-,L.O.C.,Frøken Escobar,-,23,6,,,,
44,-,Suspekt & Folkeklubben,Danmark,-,8,1,,,,
45,-,L.O.C.,Absinthe,-,45,2,,,,
46,down,Per Vers,Black Power,16,7,3,,,,
47,-,Marwan,ButterBombay,-,47,2,,,,
48,-,Kidd,Ik Lavet Penge,-,18,4,,,,
49,-,Kanye West,Jesus Walks,-,23,2,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,18,26,2019-10-06,26,2019-10-06
51,-,Cuddi,Knew Better,-,51,1,,,,
52,-,Ukendt Kunstner,Den Anden Side,-,52,1,,,,
53,-,Fraads,Ingen er ligesom dig,-,26,1,,,,
54,-,Fraads,Blinker,-,9,3,,,,
55,-,Specktors,Baby,-,49,2,,,,
56,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,10,4,,,,
57,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],35,32,3,,,,
58,down,Stormzy,Vossi Bop,31,1,19,,,,
59,down,Stepz,Samurai (feat. Sivas),22,19,5,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,4,16,,,,
61,-,Johnson,Det Passer,-,59,2,,,,
62,-,The Black Eyed Peas,Don't Phunk With My Heart,-,14,6,,,,
63,-,RH,Klovne,-,52,1,,,,
64,-,2Pac,California Love,-,31,11,,,,
65,-,24kGoldn,CITY OF ANGELS,-,2,1,,,,
66,-,Atmosphere,Molly Cool,-,29,12,,,,
67,-,Suspekt,Kom Og Tag Mine Øjne,-,67,1,,,,
68,-,Miss Rowe,Run The World (Beyonce Remix),-,26,10,,,,
69,-,Fatman Scoop,Be Faithful,-,37,1,,,,
70,-,Kanye West,Violent Crimes,-,70,1,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,8,,,,
72,-,Diana Ross,Upside Down,-,4,22,,,,
73,-,Emil Kruse,Hørt Fra Dig,-,20,4,,,,
74,down,The Black Eyed Peas,Where Is the Love?,51,5,23,,,,
75,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,22,,,,
76,down,Kanye West,All of the Lights,15,8,6,,,,
77,down,Kesi,Søvnløs (Hedegaard Remix Extended),46,16,2,,,,
78,-,Drake,Hotline Bling,-,14,10,,,,
79,up,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),88,33,2,,,,
80,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,3,,,,
81,down,Post Malone,Wow.,45,9,19,,,,
82,down,Timbaland,Apologize (feat. OneRepublic),63,20,17,,,,
83,-,Invincible,State of Emergency (Intro),-,41,2,,,,
84,-,Loke Deph,Abus,-,84,1,,,,
85,down,Pind,Indlæg,82,6,4,,,,
86,-,Josie Amadonna,Dag 1'ere,-,86,1,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,10,4,100,2020-03-01,7,2020-04-26
88,down,Specktors & Nonsens,Unz Unz,50,4,16,,,,
89,-,Aitch,Buss Down (feat. ZieZie),-,14,11,,,,
90,-,Benal,Hiphop,-,44,1,,,,
91,down,Sivas,d.a.u.d.a (feat. Gilli),49,9,9,,,,
92,-,Benal,Tænker Lidt På dig (feat. Wads.png),-,4,15,,,,
93,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,87,3,,,,
94,down,Suspekt,Klaus Pagh,40,19,3,,,,
95,down,L.O.C.,Du Gør Mig,52,36,6,,,,
96,down,Jokeren,Smiler,94,58,4,,,,
97,down,Benjamin Hav,Spice up your life,72,2,12,,,,
98,-,Coolio,C U When U Get There (feat. 40 Thevz),-,5,4,,,,
99,-,Slugga Black,Birthday Flow,-,15,1,,,,
100,down,Kalvonix,One Day I'll Be Fine,33,3,6,,,,
