Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artigeardit & Lamin,vi ku' blive,2,1,10,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,43,,,,
3,up,Ukendt Kunstner,Uden Dig,4,1,20,,,,
4,up,Doja Cat,Paint The Town Red,5,4,7,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),60,3,163,,,,
6,up,Lamin,Som Forleden,6,1,17,,,,
7,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,6,26,,,,
8,down,Tessa,Hvor Som Helst,7,7,11,,,,
9,up,Post Malone,Circles,13,1,204,2,2019-10-06,2,2019-10-06
10,down,Victor Leksell,Svag,8,2,179,,,,
11,down,Fergie,Big Girls Don't Cry (Personal),3,2,182,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,88,,,,
13,up,Eric B. & Rakim,Paid in Full,18,2,36,,,,
14,up,TopGunn,For Altid,15,1,34,,,,
15,up,Ukendt Kunstner,Neonlys,22,8,125,,,,
16,down,Kesi,Mamacita (feat. Benny Jamz),10,6,98,,,,
17,up,Doechii,What It Is (Solo Version),17,14,5,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,14,28,,,,
19,up,"Artigeardit, Lamin & ICEKIID",xoxo,31,15,4,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,2,103,,,,
21,up,TopGunn,Lad Mig Gå,35,20,3,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,2,79,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),40,12,90,,,,
24,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,24,11,,,,
25,up,Kendrick Lamar & SZA,All the Stars,43,17,26,,,,
26,-,Niarn,Dobbelt A,-,24,11,,,,
27,up,W.B.,Godt for dig,27,16,38,,,,
28,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],23,1,185,,,,
29,-,Silentó,Watch Me (Whip / Nae Nae),-,29,3,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,6,75,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,6,101,,,,
32,up,D1MA,DRØM MIG VÆK,42,3,77,,,,
33,up,USSEL,En Sang Til Min Kommende Kone,88,6,28,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),11,2,71,36,2020-02-16,36,2020-02-16
35,-,Tessa,Ding Dong,-,10,15,,,,
36,-,50 Cent,P.I.M.P.,-,10,11,,,,
37,up,Coi Leray,Players,49,1,38,,,,
38,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,15,17,,,,
39,down,ニッキー・ミナージュ,Starships,16,16,13,,,,
40,-,ICEKIID,Je Ka Jo,-,40,1,,,,
41,-,Stormzy,Hide & Seek,-,2,43,,,,
42,-,Will Smith,Men In Black,-,7,45,,,,
43,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.) [Steve Aoki Pimpin Remix],-,43,3,,,,
44,-,Bakar,Hell N Back,-,44,1,,,,
45,-,Gilli,Tidligt Op,-,5,134,,,,
46,down,Drake,Passionfruit,38,9,157,,,,
47,down,Suspekt,Gonzo,41,6,15,,,,
48,-,Neneh Cherry,Manchild,-,14,42,,,,
49,-,Suspekt,BygEnDrøm,-,49,1,,,,
50,down,ICEKIID & Artigeardit,Jumeirah,21,3,20,,,,
51,down,Emil Kruse,Væbnet Med Vinger,45,5,47,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,2,69,,,,
53,up,Drake,God's Plan,54,28,15,,,,
54,-,Snotta Baby,Walkie Talkie,-,54,1,,,,
55,down,Gilli,Miami Vicer,44,2,89,,,,
56,-,50 Cent,Candy Shop (feat. Olivia),-,12,27,,,,
57,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,33,11,,,,
58,-,Suspekt,Proletar (Hvor jeg står),-,16,11,,,,
59,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],53,41,4,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,9,107,,,,
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,2,,,,
62,-,TopGunn,Nik & Jay (feat. Benjamin Hav),-,1,34,,,,
63,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,3,28,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,31,10,,,,
65,-,Post Malone,rockstar (feat. 21 Savage),-,25,12,,,,
66,down,Artigeardit & Lamin,hva status,29,2,4,,,,
67,down,Lamin,"Gode Dage, Gode Drinks",25,1,58,,,,
68,-,Drake,Take Care (feat. Rihanna),-,18,31,,,,
69,-,KIDD,Bedre (feat. Don Stefano),-,19,5,,,,
70,-,Molo,"Udenfor (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,48,17,,,,
71,up,L.O.C.,Marquis,71,60,15,,,,
72,-,BMO,Ser Godt Ud,-,72,1,,,,
73,-,Eve,Who's That Girl? (Main Pass),-,23,37,,,,
74,-,Drake,Slime You Out (feat. SZA),-,53,1,,,,
75,-,Cardi B,Bodak Yellow,-,25,13,,,,
76,-,Kanye West,Homecoming (feat. Chris Martin),-,14,8,,,,
77,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,77,1,72,2019-11-03,72,2019-11-03
78,-,ATYPISK,Stopper Aldrig,-,54,18,,,,
79,-,Pitbull,Hotel Room Service,-,23,20,,,,
80,-,D1MA,BAGLÆNS,-,16,22,,,,
81,down,Yung Redd & Lil' Keke,Flow,76,39,4,,,,
82,-,TopGunn,Kongens Have,-,8,126,,,,
83,down,Jack Harlow,First Class,32,2,75,,,,
84,-,Benny Jamz,Koldt Herinde,-,68,3,,,,
85,-,Clemens,Bare Sig Til,-,85,1,,,,
86,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,6,96,,,,
87,-,Ridser I Lakken,Alle Ind' I Klubben (Radio Version),-,63,3,,,,
88,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,88,1,,,,
89,-,Jamaika,Jeg Har Dem,-,44,24,,,,
90,down,TopGunn,10% mere,39,26,13,,,,
91,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,41,2,,,,
92,-,Doja Cat,Fuck The Girls (FTG),-,92,1,,,,
93,-,Snow,Informer,-,9,53,,,,
94,-,Carl Carlton,She's a Bad Mama Jama,-,9,5,,,,
95,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,87,3,,,,
96,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,32,7,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,20,45,,,,
98,-,Clemens,Vi Ejer Natten (feat. Hedegaard & Jon Nørgaard),-,48,16,,,,
99,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,28,23,,,,
100,-,Ember Phoenix,Dreamer,-,54,22,,,,
