Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,6,,,,
2,up,FOOL,Kids,2,2,6,,,,
3,up,Truth Aka Trouble,Full Circle,3,2,2,,,,
4,up,Benjamin Hav,Musse,10,4,14,,,,
5,up,Post Malone,Circles,5,1,24,2,2019-10-06,2,2019-10-06
6,down,Benny Jamz,Flytilstand,4,4,14,,,,
7,up,Tessa,Så'n der,7,3,3,,,,
8,up,Suspekt,Fang Mig I En Brandert,9,4,8,,,,
9,up,Pind,Indlæg,85,6,5,,,,
10,up,Roddy Ricch,The Box,12,2,14,91,2019-12-08,2,2020-02-16
11,down,ArtigeArdit,Lov Mig 1 Ting,8,2,24,,,,
12,up,Outlandish,Feels Like Saving the World,16,6,23,,,,
13,down,Pind,Plastic (feat. Benjamin Hav),11,2,21,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,3,19,26,2019-10-06,26,2019-10-06
15,up,Tessa,Ben,36,2,24,,,,
16,-,Suspekt,Proletar (Hvor jeg står),-,16,5,,,,
17,up,The Black Eyed Peas,Where Is the Love?,74,5,24,,,,
18,-,Suspekt,Vil Du Med… (feat. Tessa),-,18,5,,,,
19,-,BROCKHAMPTON,SUGAR,-,2,13,81,2020-01-12,59,2020-02-02
20,down,Sivas,Sidste Timer,18,6,23,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),75,6,23,,,,
22,up,Diana Ross,Upside Down,72,4,23,,,,
23,down,TopGunn,Familie,14,3,19,,,,
24,up,24kGoldn,CITY OF ANGELS,65,2,2,,,,
25,up,Suspekt,Jeg Har Det Fedt,32,25,4,,,,
26,down,Branco & Gilli,La Danza,19,10,10,,,,
27,down,Fouli,Amsterdam,20,20,3,,,,
28,-,Malk De Koijn,Vi Tager Fuglen På Dig,-,22,4,,,,
29,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,22,,,,
30,up,Diana Ross,Chain Reaction,30,10,19,,,,
31,up,Fraads,Ingen er ligesom dig,53,26,2,,,,
32,up,Ukendt Kunstner,Gennem Byen,41,9,24,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,16,,,,
34,-,Drake,Passionfruit,-,9,21,,,,
35,up,Post Malone,Better Now,39,7,19,,,,
36,-,CXRTIER,Fem (feat. GUSBBB),-,36,1,,,,
37,-,50 Cent,In Da Club,-,10,9,,,,
38,-,Benal,Uh Babe,-,5,16,,,,
39,up,Kesi,Søvnløs (Hedegaard Remix Extended),77,16,3,,,,
40,-,Johnson,Fra Mit Kvarter (feat. L.O.C.),-,40,3,,,,
41,up,Kalvonix,One Day I'll Be Fine,100,3,7,,,,
42,-,DJB,Say So (Instrumental),-,25,1,,,,
43,-,House of Pain,Jump Around,-,26,1,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,14,,,,
45,-,Gilli,Tidligt Op,-,7,23,,,,
46,down,Ukendt Kunstner,Overleve,42,6,22,,,,
47,-,JAY-Z,99 Problems,-,20,5,,,,
48,-,Rapor 2,Masal Gibi (Bitiş),-,48,1,,,,
49,-,Travis Scott,Antidote,-,49,1,,,,
50,down,Bette,Darling,31,11,9,,,,
51,down,Fergie,Big Girls Don't Cry (Personal),27,2,17,,,,
52,up,RH,Klovne,63,52,2,,,,
53,down,Per Vers,Black Power,46,7,4,,,,
54,-,ArtigeArdit,Værformig,-,40,3,,,,
55,-,Ezu,"Mashup, Vol. 1",-,55,1,,,,
56,-,Diana Ross,Why Do Fools Fall in Love,-,22,3,,,,
57,-,Clemens,Byen Sover (feat. Julie Maria),-,56,2,,,,
58,-,"Binær, Mund de Carlo & Trepac",50/50 (feat. bobby shams),-,58,1,,,,
59,down,TopGunn,Kongens Have,21,8,24,,,,
60,-,Kanye West & JAY-Z,No Church in the Wild (feat. Frank Ocean),-,36,1,,,,
61,down,Stormzy,Vossi Bop,58,1,20,,,,
62,-,Drake,In My Feelings,-,10,16,,,,
63,-,Blak & Jimilian,Slem Igen (feat. Ceci Luca) [Hedegaard Remix],-,24,2,,,,
64,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,2,,,,
65,-,Gilli,Orale,-,32,2,,,,
66,-,Østkyst Hustlers,Han Får for Lidt,-,24,11,,,,
67,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,53,3,91,2019-12-29,42,2020-01-05
68,down,エミネム,The Monster (feat. Rihanna),34,9,19,,,,
69,up,Emil Kruse,Hørt Fra Dig,73,20,5,,,,
70,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,54,1,,,,
71,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,18,3,,,,
72,-,Uso,Ingen Diskussion (feat. L.O.C. & Johnson),-,70,1,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,20,3,,,,
74,-,Travis Scott,SICKO MODE,-,20,2,48,2020-04-26,9,2020-05-03
75,-,Ufo Yepha,Op Med Håret,-,15,1,,,,
76,-,J. Whiz,Why,-,38,2,,,,
77,-,Son of Sun,Vijana,-,77,1,,,,
78,-,Drill,King Size,-,41,6,,,,
79,-,Gustav Gustav & Oliverlk,Focused,-,79,1,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,18,7,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,4,,,,
82,-,KÅ,HELT OP,-,82,2,,,,
83,up,Jokeren,Smiler,96,58,5,,,,
84,-,Grungy Boguez,Snoring to Heaven (Interlude),-,16,4,,,,
85,down,Kesi,Søvnløs,22,4,15,,,,
86,-,Goldie 6is,Kommer Ind,-,32,2,,,,
87,-,Suspekt,Hun Blev Bare Så Glad,-,75,2,,,,
88,-,Ude Af Kontrol,Sex On The Beach,-,43,4,,,,
89,down,Marz,Vossi Bop Freestyle,28,17,6,,,,
90,up,Benjamin Hav,Spice up your life,97,2,13,,,,
91,down,Diana Ross,I'm Coming Out,40,13,16,,,,
92,down,Kesi,Kom Over,15,10,23,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,4,,,,
94,-,TopGunn,Veninder,-,58,1,,,,
95,-,ArtigeArdit,Bagsæde,-,7,5,,,,
96,-,Clemens,Byen Sover (Radio Edit),-,92,1,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,4,17,,,,
98,-,Nicki Minaj,Chun-Li,-,98,1,,,,
99,-,Diana Ross,Muscles,-,78,1,,,,
100,-,Neneh Cherry,Manchild,-,14,5,,,,
