Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,29,,,,
2,up,Nosy & Mila,Love Will Keep Us Alive,2,1,36,,,,
3,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",13,3,8,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,187,,,,
5,down,Typecast,Will You Ever Learn,4,3,184,,,,
6,down,Burna Boy,Last Last,5,1,56,,,,
7,up,Yano,"Banal Na Aso, Santong Kabayo",8,1,187,,,,
8,down,Rivermaya,Olats,7,2,93,,,,
9,down,Yano,Senti,6,3,165,,,,
10,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),19,10,6,,,,
11,up,CKay,HALLELUJAH (feat. Blaqbonez),35,8,4,,,,
12,up,Relax α Wave,When You Wish Upon a Star,17,2,185,,,,
13,up,Christian Bautista,Hands to Heaven,26,3,167,,,,
14,down,Relax α Wave,Cradle Song,10,2,186,,,,
15,down,Relax α Wave,Can You Feel the Love Tonight,12,3,187,,,,
16,up,Yano,Esem,22,4,187,,,,
17,down,Relax α Wave,If You're Happy and You Know It,14,3,186,,,,
18,up,Relax α Wave,Twinkle Twinkle Little Star,18,1,187,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,9,110,,,,
20,down,Relax α Wave,Edelweiss,16,4,187,,,,
21,down,Relax α Wave,You'll Be in My Heart,15,2,187,,,,
22,up,Relax α Wave,"The Other Day, I Met a Bear",25,5,184,,,,
23,up,Fireboy DML,Bandana,43,5,47,,,,
24,up,Relax α Wave,Ave Maria,24,2,187,,,,
25,down,Relax α Wave,My Neighbor Totoro,21,2,186,,,,
26,down,Relax α Wave,Somewhere over the Rainbow,20,3,186,,,,
27,down,Relax α Wave,Beauty and the Beast,23,1,186,,,,
28,up,Relax α Wave,Umi-No Mieru Machi,33,3,184,,,,
29,up,Relax α Wave,It's a Small World,30,2,187,,,,
30,up,Relax α Wave,On a Clear Day,31,4,182,,,,
31,up,Relaxing Piano,Beauty and the Beast (Piano),40,4,148,,,,
32,up,Relax α Wave,Mary Had a Little Lamb,34,3,182,,,,
33,down,Relax α Wave,Colors of the Wind,27,4,186,,,,
34,up,Relax α Wave,London Bridge Is Falling Down,36,4,183,,,,
35,up,Relax α Wave,Traumerei,37,12,179,,,,
36,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),42,6,105,,,,
37,up,Relax α Wave,I See the Light,90,5,146,,,,
38,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),51,7,105,,,,
39,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),57,11,92,,,,
40,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),53,16,80,,,,
41,up,Relaxing Piano,Alice In Wonderland (Piano),44,8,98,,,,
42,up,Relaxing Piano,Reflection/ Mulan (Piano),49,15,109,,,,
43,up,Teni,No Days Off,65,33,3,,,,
44,up,Crazy As Pinoy,Huwad,45,17,102,,,,
45,up,Relax α Wave,A Whole New World,83,5,152,,,,
46,down,Relax α Wave,Picnic,41,12,186,,,,
47,up,Relax α Wave,Once Upon a Dream,85,9,149,,,,
48,up,Relaxing Piano,Let It Go/ Frozen (Piano),60,12,90,,,,
49,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),47,7,83,,,,
50,up,Relax α Wave,Part of Your World,94,3,142,,,,
51,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),58,14,81,,,,
52,down,Relaxing Piano,風中奇緣 (Piano),46,9,94,,,,
53,-,Relax α Wave,Let It Go,-,10,136,,,,
54,up,Relaxing Piano,Winnie the Pooh (Piano),69,11,77,,,,
55,down,Manu Chao,Me Gustas Tu,52,12,21,,,,
56,up,Relaxing Piano,Go the Distance/ Hercules (Piano),64,28,72,,,,
57,up,Akon,Wakonda,61,14,48,,,,
58,-,Relax α Wave,Beauty and the Beast,-,15,134,,,,
59,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),55,19,73,,,,
60,-,Relax α Wave,Can You Feel the Love Tonight,-,4,145,,,,
61,down,Happy Birthday,Happy Birthday,48,12,84,,,,
62,up,Relax α Wave,La La Lu,98,7,130,,,,
63,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),63,27,74,,,,
64,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),59,17,84,,,,
65,-,Seyi Vibez,Hat - Trick,-,14,1,,,,
66,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),62,21,81,,,,
67,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),67,10,72,,,,
68,down,Akon,Low Key,54,11,52,,,,
69,-,Relax α Wave,When You Wish Upon a Star,-,11,135,,,,
70,up,Khaled,C’est la vie,82,12,64,,,,
71,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",68,24,55,,,,
72,up,Shallipopi & Zlatan,Elon Musk (Remix),84,72,2,,,,
73,down,Relaxing Piano,It's a Small World (Piano),66,22,64,,,,
74,-,Relax α Wave,Someday My Prince Will Come,-,8,128,,,,
75,up,Piano Jane,The Sweetness of You,87,44,11,,,,
76,-,Burna Boy,Sittin' On Top Of The World,-,7,1,,,,
77,down,Kitchie Nadal,Majika,71,2,63,,,,
78,up,The Dawn,Tulad Ng Dati,89,6,109,,,,
79,down,Nosy & Mila,Wonderful Tonight,75,9,30,,,,
80,up,Bella Shmurda & Tiwa Savage,Nsv,86,80,3,,,,
81,up,Keahiwai,Falling,92,3,116,,,,
82,-,Olamide & Asake,New Religion,-,10,1,,,,
83,down,Magic System,Magic In The Air (feat.Chawki),76,14,49,,,,
84,down,Kalapana,Nightbird,80,14,75,,,,
85,down,Michelle Simonal & Spanish Flow,Fly Me to the Moon,73,22,10,,,,
86,up,Relax α Wave,Moon River,97,14,91,,,,
87,down,Relaxing Piano Crew,Black Panther,72,43,20,,,,
88,-,Rain Sounds To Fall Asleep To,Heavy Thunder and Rain,-,88,1,,,,
89,-,ミラクルミュージカル,Labyrinth,-,82,1,,,,
90,-,Farel Prayoga,Ojo Dibandingke,-,6,24,,,,
91,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,46,1,,,,
92,-,Relax α Wave,Mozart's Lullaby,-,2,158,,,,
93,-,Nosy & Mila,When You Say Nothing At All,-,17,16,,,,
94,down,FIFTY FIFTY,Cupid (Twin Version),39,2,5,,,,
95,-,Seyi Vibez,Amdallah,-,64,1,,,,
96,-,The Starting Line,Best of Me,-,26,26,,,,
97,down,Relaxing Piano Crew,The Avengers,74,36,16,,,,
98,-,Dsippy,Yad Speed,-,98,1,,,,
99,down,Wizkid,Money & Love,96,4,26,,,,
100,-,Violin Four By Four,Day by Day,-,55,1,,,,
