Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Rema,Woman,2,2,3,,,,
3,up,Relax α Wave,Beauty and the Beast,5,1,37,,,,
4,up,Relax α Wave,Twinkle Twinkle Little Star,6,1,37,,,,
5,up,Relax α Wave,Somewhere over the Rainbow,15,3,37,,,,
6,up,Relax α Wave,Ave Maria,7,2,37,,,,
7,up,Yonderling,West Window,24,4,2,,,,
8,up,Relax α Wave,You'll Be in My Heart,11,2,37,,,,
9,up,Relaxing Piano,Alice In Wonderland (Piano),68,8,23,,,,
10,up,Relax α Wave,When You Wish Upon a Star,16,2,37,,,,
11,down,Relax α Wave,My Neighbor Totoro,10,2,37,,,,
12,up,Relax α Wave,Colors of the Wind,14,4,37,,,,
13,down,Yano,"Banal Na Aso, Santong Kabayo",4,1,37,,,,
14,down,Rema,Ginger Me,3,1,5,,,,
15,up,Relax α Wave,Edelweiss,19,4,37,,,,
16,up,Relax α Wave,Picnic,37,12,37,,,,
17,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),12,10,27,,,,
18,up,Relax α Wave,Mozart's Lullaby,35,2,34,,,,
19,up,Relax α Wave,Mary Had a Little Lamb,27,3,37,,,,
20,down,Burna Boy,Wonderful,8,3,4,,,,
21,down,Relax α Wave,Can You Feel the Love Tonight,20,3,37,,,,
22,down,Yano,Esem,17,4,37,,,,
23,up,Relax α Wave,Cradle Song,39,2,37,,,,
24,up,Relax α Wave,"The Other Day, I Met a Bear",25,5,37,,,,
25,up,Relax α Wave,It's a Small World,30,2,37,,,,
26,down,Relax α Wave,If You're Happy and You Know It,22,3,37,,,,
27,up,Relax α Wave,On a Clear Day,29,4,37,,,,
28,up,Relax α Wave,Umi-No Mieru Machi,32,3,37,,,,
29,up,Relax α Wave,A Whole New World,52,5,30,,,,
30,down,Typecast,Will You Ever Learn,13,3,37,,,,
31,up,Relax α Wave,London Bridge Is Falling Down,31,4,37,,,,
32,down,Relax α Wave,Traumerei,28,12,37,,,,
33,up,Kizz Daniel,Ada,33,25,3,,,,
34,up,Relaxing Piano,Beauty and the Beast (Piano),74,4,26,,,,
35,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,21,12,25,,,,
36,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),70,6,23,,,,
37,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,23,8,26,,,,
38,down,Relax α Wave,A Whole New World,9,4,36,,,,
39,up,Rivermaya,Olats,86,2,9,,,,
40,up,Relax α Wave,Once Upon a Dream,54,9,27,,,,
41,up,Christian Bautista,Hands to Heaven,43,3,35,,,,
42,down,The Dawn,Tulad Ng Dati,18,6,34,,,,
43,up,Relaxing Piano,風中奇緣 (Piano),64,9,24,,,,
44,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,27,,,,
45,up,Relax α Wave,La La Lu,65,7,26,,,,
46,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,21,,,,
47,down,Relax α Wave,I See the Light,44,5,28,,,,
48,-,Relax α Wave,A Whole New World (Music Box),-,48,1,,,,
49,-,Sigur Rós,Hoppípolla,-,29,2,,,,
50,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,14,18,,,,
51,down,Omah Lay,Lo Lo,34,4,7,,,,
52,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,21,,,,
53,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,28,12,,,,
54,up,Yano,Senti,79,3,33,,,,
55,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,21,,,,
56,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,23,,,,
57,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,32,7,,,,
58,-,"Yoga Music, Yoga & Yoga Sounds",Beautiful Morning,-,58,1,,,,
59,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,59,1,,,,
60,up,Relaxing Piano,Reflection/ Mulan (Piano),60,15,24,,,,
61,-,"Yoga Music, Yoga & Yoga Sounds",Perfect Balance,-,61,1,,,,
62,down,Relax α Wave,Twinkle Twinkle Little Star Variation,50,28,28,,,,
63,-,Relax α Wave,Under the Sea,-,47,11,,,,
64,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),67,19,19,,,,
65,-,Relax α Wave,Part of Your World (Music Box),-,65,1,,,,
66,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,66,1,,,,
67,up,Relax α Wave,Beauty and the Beast (Music Box),87,67,2,,,,
68,-,Sounds of Isha,Maat Pita,-,68,1,,,,
69,-,Relax α Wave,Let It Go (Music Box),-,69,1,,,,
70,down,Relax α Wave,Part of Your World,36,3,28,,,,
71,-,Relax α Wave,You've Got a Friend in Me (Music Box),-,71,1,,,,
72,-,Sounds of Isha,Wholeness,-,72,1,,,,
73,-,Relax α Wave,A Dream Is a Wish Your Heart Makes (Music Box),-,30,1,,,,
74,-,Maher Zain,Peace Be Upon You,-,35,1,,,,
75,down,Omah Lay,You,38,10,7,,,,
76,down,Relax α Wave,Nocturne No.2,55,38,16,,,,
77,-,Donna Taggart,Jealous of the Angels,-,37,6,,,,
78,down,Relax α Wave,You've Got a Friend in Me,47,26,12,,,,
79,-,Relax α Wave,I See the Light (Music Box),-,54,1,,,,
80,up,Relax α Wave,Do-Re-Mi,92,33,16,,,,
81,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,22,,,,
82,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,57,5,,,,
83,down,Relax α Wave,Ponyo on the Cliff by the Sea,56,34,14,,,,
84,down,Timaya,Born to Win,76,67,2,,,,
85,down,Relax α Wave,Beauty and the Beast,45,15,26,,,,
86,-,Omah Lay,Ye Ye Ye,-,16,4,,,,
87,down,Nick Box,Slow Fall,40,18,18,,,,
88,-,Buena Vista Social Club,Bruca Maniguá (feat. Ibrahim Ferrer) [Live],-,88,1,,,,
89,down,Relax α Wave,When You Wish Upon a Star,63,11,27,,,,
90,-,Omara Portuondo,Si llego a besarte,-,21,1,,,,
91,down,Relax α Wave,Can You Feel the Love Tonight,59,4,28,,,,
92,-,Korede Bello,Do Like That,-,2,6,,,,
93,-,Relaxing Piano,It's a Small World (Piano),-,22,14,,,,
94,-,Relax α Wave,Someday,-,15,10,,,,
95,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,21,,,,
96,-,Relax α Wave,Brahms Lullaby,-,17,12,,,,
97,down,Harry Belafonte,Day-O (The Banana Boat Song),61,29,11,,,,
98,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),58,17,19,,,,
99,-,Relax α Wave,Princess Mononoke,-,23,3,,,,
100,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,100,1,,,,
