Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,44,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,2,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",4,1,99,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,99,,,,
5,up,Yano,Esem,12,4,99,,,,
6,down,Wizkid,Steady,3,2,5,,,,
7,down,Adekunle Gold & Davido,High,6,5,4,,,,
8,down,Christian Bautista,Hands to Heaven,7,3,79,,,,
9,down,Christian Bautista,The Way You Look At Me,5,4,63,,,,
10,up,Wizkid,Mood,25,4,5,,,,
11,up,Relax α Wave,"The Other Day, I Met a Bear",18,5,96,,,,
12,-,Rema,Soundgasm,-,4,14,,,,
13,up,Relax α Wave,Somewhere over the Rainbow,29,3,98,,,,
14,up,Relax α Wave,Ave Maria,20,2,99,,,,
15,up,Relax α Wave,Twinkle Twinkle Little Star,21,1,99,,,,
16,down,Wizkid,Anoti,15,5,5,,,,
17,up,Typecast,Will You Ever Learn,35,3,96,,,,
18,up,Korede Bello,Do Like That,36,2,23,,,,
19,up,Cheque,LOML (feat. Olamide),40,19,3,,,,
20,up,Relax α Wave,Picnic,22,12,98,,,,
21,down,Relax α Wave,On a Clear Day,16,4,94,,,,
22,up,Fireboy DML,Peru,23,6,10,,,,
23,up,BabySleepDreams,Mozart,38,14,66,,,,
24,up,Relax α Wave,You'll Be in My Heart,26,2,99,,,,
25,down,Relax α Wave,My Neighbor Totoro,13,2,98,,,,
26,up,ONF,Ugly Dance,57,23,6,,,,
27,up,Relax α Wave,If You're Happy and You Know It,28,3,98,,,,
28,down,Relax α Wave,Beauty and the Beast,10,1,98,,,,
29,-,LADIPOE & Buju,Feeling,-,5,16,,,,
30,down,Relax α Wave,London Bridge Is Falling Down,24,4,95,,,,
31,up,Yano,Tsinelas,81,28,43,,,,
32,up,Relax α Wave,It's a Small World,52,2,99,,,,
33,down,Relax α Wave,Colors of the Wind,9,4,98,,,,
34,-,Relax α Wave,La La Lu,-,7,63,,,,
35,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],56,35,2,,,,
36,up,Sitti,Buti Na Lang Hindi Ikaw,54,14,4,,,,
37,-,Relax α Wave,Can You Feel the Love Tonight,-,4,70,,,,
38,down,Relax α Wave,Mozart's Lullaby,33,2,92,,,,
39,up,Yano,Senti,45,3,77,,,,
40,up,Happy Birthday,Happy Birthday,73,12,18,,,,
41,up,Relax α Wave,Someday My Prince Will Come,85,8,64,,,,
42,-,Relax α Wave,I See the Light,-,5,68,,,,
43,-,Cheque,No One Else (feat. Jackboy),-,43,1,,,,
44,-,Relax α Wave,Once Upon a Dream,-,9,70,,,,
45,up,Basketmouth & Buju,Your Body,46,45,2,,,,
46,down,Dai Verse,Cocaine,42,11,5,,,,
47,up,Buju,Outside,49,9,16,,,,
48,up,Relax α Wave,Beauty and the Beast,80,15,60,,,,
49,down,Relax α Wave,Edelweiss,14,4,99,,,,
50,down,Burna Boy,Question (feat. Don Jazzy),30,8,5,,,,
51,up,Relax α Wave,A Whole New World,69,5,73,,,,
52,-,Yano,Kumusta Na,-,18,21,,,,
53,up,Wizkid,Reckless,71,5,21,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,9,22,,,,
55,-,Joeboy,Alcohol,-,4,1,,,,
56,down,Relax α Wave,Umi-No Mieru Machi,31,3,96,,,,
57,-,Relax α Wave,Part of Your World,-,3,66,,,,
58,down,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),32,2,21,,,,
59,-,Relax α Wave,When You Wish Upon a Star,-,11,63,,,,
60,down,Relax α Wave,Traumerei,27,12,91,,,,
61,down,Keahiwai,Falling,48,3,54,,,,
62,-,Cheque,Call Me Baby,-,62,1,,,,
63,down,Relax α Wave,Can You Feel the Love Tonight,39,3,99,,,,
64,-,Cheque,Dangerous (feat. Ayra Starr),-,35,1,,,,
65,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,24,,,,
66,down,Relax α Wave,Cradle Song,19,2,98,,,,
67,-,"Meditation, Meditation Music & Music For Deep Sleep",Sunset,-,44,9,,,,
68,-,Relaxing Piano,Beauty and the Beast (Piano),-,4,80,,,,
69,-,Crazy As Pinoy,Huwad,-,17,30,,,,
70,down,AV,Big Thug Boys,43,8,11,,,,
71,-,BabySleepDreams,Marie Curie,-,48,13,,,,
72,up,Wizkid,Roma (feat. Terri),93,17,9,,,,
73,-,Donna Taggart,Jealous of the Angels,-,37,9,,,,
74,-,BabySleepDreams,Hubble,-,44,12,,,,
75,-,Karan Aujla,No Need,-,75,1,,,,
76,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,76,1,,,,
77,-,BabySleepDreams,Faraday,-,34,14,,,,
78,up,Yano,Iskolar Ng Bayan,100,42,6,,,,
79,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,25,9,,,,
80,-,Relax α Wave,Let It Go,-,10,65,,,,
81,down,Dj Jabato,Love nwantiti (Remix),47,47,2,,,,
82,up,Olamide,Rock,83,5,18,,,,
83,-,Leroy Anderson,Sleigh Ride,-,31,7,,,,
84,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
85,-,Kalapana,Nightbird,-,14,22,,,,
86,down,Relax α Wave,When You Wish Upon a Star,17,2,97,,,,
87,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,36,3,,,,
88,up,Wizkid,Sweet One,95,16,11,,,,
89,-,Yano,Kaka,-,48,12,,,,
90,down,Relax α Wave,Mary Had a Little Lamb,11,3,94,,,,
91,-,Relaxing BGM Project,Run,-,39,4,,,,
92,down,Relax α Wave,Moon River,82,14,21,,,,
93,-,Wizkid,True Love,-,15,18,,,,
94,-,Relax α Wave,You've Got a Friend in Me (Music Box),-,71,2,,,,
95,up,Wizkid,Ginger (feat. Burna Boy),98,1,41,,,,
96,-,Masterkraft & Flavour,Equipment,-,96,1,,,,
97,-,Jazz Guitar Club,Best Background Music,-,97,1,,,,
98,down,Yano,State U,78,41,4,,,,
99,-,Olamide,Infinity (feat. Omah Lay),-,8,31,,,,
100,-,Fally Ipupa,Ça bouge pas,-,100,1,,,,
