Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
2,up,Relax α Wave,Beauty and the Beast,5,1,2,,,,
3,up,Relax α Wave,My Neighbor Totoro,10,2,2,,,,
4,up,Relax α Wave,London Bridge Is Falling Down,13,4,2,,,,
5,up,Relax α Wave,If You're Happy and You Know It,12,3,2,,,,
6,up,Relax α Wave,Somewhere over the Rainbow,7,3,2,,,,
7,up,Typecast,Will You Ever Learn,18,3,2,,,,
8,down,Relax α Wave,You'll Be in My Heart,6,2,2,,,,
9,down,Relax α Wave,Colors of the Wind,8,4,2,,,,
10,down,Relax α Wave,"The Other Day, I Met a Bear",9,5,2,,,,
11,down,Relax α Wave,Can You Feel the Love Tonight,3,3,2,,,,
12,up,Relax α Wave,Mary Had a Little Lamb,14,3,2,,,,
13,down,Relax α Wave,It's a Small World,4,2,2,,,,
14,down,Relax α Wave,When You Wish Upon a Star,2,2,2,,,,
15,down,Relax α Wave,Umi-No Mieru Machi,11,3,2,,,,
16,up,Yano,"Banal Na Aso, Santong Kabayo",21,1,2,,,,
17,up,Relax α Wave,Ave Maria,19,2,2,,,,
18,up,Christian Bautista,Hands to Heaven,46,3,2,,,,
19,up,Relaxing Piano,Reflection/ Mulan (Piano),25,15,2,,,,
20,down,Relax α Wave,Twinkle Twinkle Little Star,17,1,2,,,,
21,up,The Dawn,Tulad Ng Dati,45,6,2,,,,
22,up,Relax α Wave,On a Clear Day,35,4,2,,,,
23,up,Joeboy & Mayorkun,Don't Call Me Back,84,22,2,,,,
24,down,Yano,Esem,23,4,2,,,,
25,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),16,7,2,,,,
26,down,Relaxing Piano,Beauty and the Beast (Piano),20,4,2,,,,
27,up,Joeboy,Beginning,47,27,2,,,,
28,down,Relax α Wave,A Whole New World,15,4,2,,,,
29,down,Relax α Wave,Traumerei,28,12,2,,,,
30,up,IVD & Zlatan,Bolanle,50,30,2,,,,
31,up,Relaxing Piano,風中奇緣 (Piano),54,9,2,,,,
32,down,Relax α Wave,Cradle Song,22,2,2,,,,
33,down,Relax α Wave,Picnic,29,12,2,,,,
34,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),33,11,2,,,,
35,-,Kalapana,The Hurt,-,32,1,,,,
36,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),37,6,2,,,,
37,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),40,27,2,,,,
38,up,Mayorkun,Up to Something,61,31,2,,,,
39,up,Relaxing Piano,Alice In Wonderland (Piano),52,8,2,,,,
40,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),53,14,2,,,,
41,up,Relaxing Piano,Winnie the Pooh (Piano),48,11,2,,,,
42,down,Relax α Wave,Edelweiss,26,4,2,,,,
43,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),30,16,2,,,,
44,-,Teni,Billionaire,-,35,1,,,,
45,up,Keahiwai,Falling,78,3,2,,,,
46,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),24,17,2,,,,
47,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),41,21,2,,,,
48,up,Joeboy,All For You,88,39,2,,,,
49,up,Yano,Senti,67,3,2,,,,
50,down,Relaxing Piano,Let It Go/ Frozen (Piano),36,12,2,,,,
51,-,Kalapana,Nightbird,-,14,1,,,,
52,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),42,7,2,,,,
53,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),38,10,2,,,,
54,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),87,19,2,,,,
55,down,Relaxing Piano,Go the Distance/ Hercules (Piano),31,28,2,,,,
56,down,Siti Badriah,Lagi Syantik,32,9,2,,,,
57,down,Rema,Lady,39,38,2,,,,
58,up,Christian Bautista,The Way You Look At Me,93,4,2,,,,
59,down,Zlatan,Gbeku (feat. Burna Boy),34,34,2,,,,
60,up,Yano,Tsinelas,64,28,2,,,,
61,up,Peruzzi,Only One,95,61,2,,,,
62,up,Joeboy,Baby,100,54,2,,,,
63,down,BabySleepDreams,Brain Development,44,29,2,,,,
64,up,Relaxing Piano,It's a Small World (Piano),92,22,2,,,,
65,-,Peruzzi,Nana,-,65,1,,,,
66,up,Christian Bautista,Colour Everywhere,68,2,2,,,,
67,-,Kitchie Nadal,Majika,-,2,1,,,,
68,-,BabySleepDreams,Faraday,-,34,1,,,,
69,up,Sauna & Relax & Spa Music Relaxation Meditation,Calm Water,79,51,2,,,,
70,-,Burna Boy,On the Low,-,40,1,,,,
71,-,"Olamide, Wizkid & Id Cabasa",Totori,-,71,1,,,,
72,up,Phyno,Ride for You (feat. Davido),89,72,2,,,,
73,-,Bullet Dumas,Put to Waste,-,35,1,,,,
74,down,Relax α Wave,Love's Greeting,69,34,2,,,,
75,-,BabySleepDreams,Archimedes,-,30,1,,,,
76,-,Mabuhay Singers,Simula Ng Pasko,-,74,1,,,,
77,down,Relax α Wave,Dolly's Dreaming and Awakening,71,27,2,,,,
78,-,Israel Kamakawiwo'ole,Wonderful World,-,58,1,,,,
79,-,Mabuhay Singers,Dalangin Sa Pasko,-,79,1,,,,
80,-,BabySleepDreams,Hubble,-,44,1,,,,
81,up,BabySleepDreams,Da Vinci,90,35,2,,,,
82,-,MohBad,Balan Zia Gar,-,82,1,,,,
83,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",51,24,2,,,,
84,down,Crazy As Pinoy,Huwad,27,17,2,,,,
85,-,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,-,85,1,,,,
86,-,Maher Zain,So Soon,-,76,1,,,,
87,-,BabySleepDreams,Einstein,-,33,1,,,,
88,down,The Gregorian Chants & Gregorian Chants,Imagine,43,43,2,,,,
89,-,Francisco Canaro,25 de Mayo (feat. Roberto Maida),-,89,1,,,,
90,-,Relax α Wave,The Rose,-,54,1,,,,
91,-,Bayanihan Philippine Dance Company,Medley of Christmas Songs,-,52,1,,,,
92,-,Relax α Wave,A Dream Is a Wish Your Heart Makes,-,11,1,,,,
93,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,93,1,,,,
94,-,Karan Aujla,Hint,-,94,1,,,,
95,-,Larry Gaaga,Low (feat. Wizkid),-,95,1,,,,
96,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,72,1,,,,
97,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",85,42,2,,,,
98,-,Relax α Wave,You've Got a Friend in Me,-,26,1,,,,
99,-,Fela Kuti,Ikoyi Mentality Versus Mushin Mentality,-,99,1,,,,
100,-,Mabuhay Singers,"Halina,Halina",-,3,1,,,,
