Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,30,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,85,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",4,1,85,,,,
4,up,Rema,Soundgasm,36,4,2,,,,
5,up,LADIPOE & Buju,Feeling,6,5,6,,,,
6,down,Relax α Wave,Twinkle Twinkle Little Star,3,1,85,,,,
7,up,Relax α Wave,My Neighbor Totoro,11,2,84,,,,
8,up,Relax α Wave,If You're Happy and You Know It,14,3,84,,,,
9,down,Relax α Wave,Beauty and the Beast,8,1,84,,,,
10,up,Olamide,Rock,25,5,5,,,,
11,up,Relax α Wave,You'll Be in My Heart,13,2,85,,,,
12,up,Relax α Wave,On a Clear Day,22,4,80,,,,
13,down,Relax α Wave,It's a Small World,12,2,85,,,,
14,up,Relax α Wave,Colors of the Wind,28,4,85,,,,
15,up,Relax α Wave,Somewhere over the Rainbow,20,3,84,,,,
16,up,Typecast,Will You Ever Learn,17,3,84,,,,
17,down,Relax α Wave,London Bridge Is Falling Down,9,4,82,,,,
18,up,Relax α Wave,Picnic,33,12,84,,,,
19,down,Relax α Wave,Edelweiss,5,4,85,,,,
20,down,Relax α Wave,Cradle Song,19,2,84,,,,
21,up,Relax α Wave,Ave Maria,47,2,85,,,,
22,up,Christian Bautista,The Way You Look At Me,24,4,49,,,,
23,up,Relax α Wave,"The Other Day, I Met a Bear",26,5,83,,,,
24,up,Blaqbonez,Bling (feat. Amaarae & Buju),29,6,10,,,,
25,down,Relax α Wave,Mary Had a Little Lamb,15,3,82,,,,
26,down,Relax α Wave,Traumerei,16,12,79,,,,
27,down,Relax α Wave,Umi-No Mieru Machi,10,3,83,,,,
28,down,Buju,Outside,21,9,4,,,,
29,up,Sweet Medicine,I Love the Night,45,2,41,,,,
30,up,Yonderling,West Window,75,4,49,,,,
31,-,Olamide,Julie,-,31,1,,,,
32,down,Relax α Wave,Can You Feel the Love Tonight,18,3,85,,,,
33,up,Relax α Wave,When You Wish Upon a Star,35,2,83,,,,
34,up,Relax α Wave,Mozart's Lullaby,58,2,78,,,,
35,-,Olamide,Jailer (feat. Jaywillz),-,35,1,,,,
36,-,Olamide,Cup of Tea,-,36,1,,,,
37,-,Olamide,PonPon (feat. Fave),-,37,1,,,,
38,-,Olamide,Rough Up (feat. Layydoe),-,38,1,,,,
39,-,Olamide,Want (feat. Fave),-,39,1,,,,
40,down,Yano,Esem,7,4,85,,,,
41,-,Olamide,Need For Speed,-,41,1,,,,
42,-,Olamide,Somebody (feat. Phyno),-,33,1,,,,
43,-,Happy Birthday,Happy Birthday,-,12,13,,,,
44,-,Relax α Wave,Brahms Lullaby,-,17,33,,,,
45,-,Olamide,So Much More,-,45,1,,,,
46,-,Relax α Wave,Air on G String,-,15,50,,,,
47,down,Relaxing Piano,Beauty and the Beast (Piano),27,4,69,,,,
48,down,Burna Boy,Kilometre,23,13,8,,,,
49,up,Christian Bautista,Hands to Heaven,70,3,70,,,,
50,-,Sigur Rós,Hoppípolla,-,29,8,,,,
51,-,Rema,Bounce,-,20,12,,,,
52,-,"Meditation, Meditation Music & Music For Deep Sleep",Mindfulness,-,52,5,,,,
53,-,Relax α Wave,"He's Pirate (Theme of ""Pirates of the Caribbean"") [Instrumental Version]",-,53,1,,,,
54,down,Dangbana Republik & Bella Shmurda,Rush,46,13,17,,,,
55,up,Relaxing Piano,Reflection/ Mulan (Piano),86,15,61,,,,
56,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,13,,,,
57,up,Crayon & Rema,Too Correct,78,57,4,,,,
58,down,Yano,Trapo,42,42,12,,,,
59,down,Joeboy,Show Me,32,31,11,,,,
60,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,39,,,,
61,down,Burna Boy,Way Too Big,30,3,23,,,,
62,up,Joeboy,Focus,90,29,12,,,,
63,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,48,,,,
64,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,22,,,,
65,-,Relax α Wave,"My Heart Will Go On (Theme of ""Titanic"") [Instrumental Version]",-,65,1,,,,
66,up,Wizkid,Ginger (feat. Burna Boy),80,1,31,,,,
67,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,54,,,,
68,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,56,,,,
69,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,26,,,,
70,-,Laycon,Verified (feat. Mayorkun),-,47,3,,,,
71,-,"Meditation, Meditation Music & Music For Deep Sleep",Healing,-,54,6,,,,
72,down,Davido,La La (feat. Ckay),48,25,10,,,,
73,-,"Meditation, Meditation Music & Music For Deep Sleep",Relax,-,62,5,,,,
74,-,Jazzy B,Aaja Bapu - Love U Papa,-,74,1,,,,
75,-,"Meditation, Meditation Music & Music For Deep Sleep",Liberation,-,63,5,,,,
76,-,"Meditation, Meditation Music & Music For Deep Sleep",Sunset,-,44,5,,,,
77,up,CKay,Felony,91,15,14,,,,
78,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,78,1,,,,
79,-,Relax α Wave,Clair de lune,-,10,49,,,,
80,-,Relax α Wave,Under the Sea,-,47,23,,,,
81,down,Davido,Jowo,52,11,25,,,,
82,-,Joao Gilberto,Desafinado,-,42,7,,,,
83,-,Burna Boy,Bank On It,-,31,6,,,,
84,-,Burna Boy,Real Life (feat. Stormzy),-,30,20,,,,
85,-,Magic System,Magic In The Air (feat.Chawki),-,14,1,,,,
86,-,Siti Badriah,Lagi Syantik,-,9,37,,,,
87,-,Relax α Wave,Mozart's Cradlesong,-,10,45,,,,
88,up,Burna Boy,23,98,6,25,,,,
89,down,Relax α Wave,Moon River,61,14,14,,,,
90,-,Relax α Wave,"Unchained Melody (Theme of ""Ghost"") [Instrumental Version]",-,72,2,,,,
91,down,Relax α Wave,"Summ, Summ, Summ",57,24,22,,,,
92,-,Relax α Wave,Gymnopédie No. 1,-,7,42,,,,
93,down,BabySleepDreams,Mozart,38,14,55,,,,
94,-,Joeboy,Baby,-,54,9,,,,
95,-,Joeboy,Beginning,-,27,9,,,,
96,-,Relax α Wave,Someday,-,15,23,,,,
97,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,40,,,,
98,down,Yano,Senti,37,3,67,,,,
99,-,Relax α Wave,La La Lu,-,25,19,,,,
100,down,Relax α Wave,Let It Go (Music Box),97,69,4,,,,
