Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,1,1,12,,,,
2,up,Burna Boy,Last Last,2,1,14,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,48,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,145,,,,
5,up,Fireboy DML,Bandana,5,5,5,,,,
6,up,Wizkid,Essence,6,1,90,,,,
7,up,Yano,"Banal Na Aso, Santong Kabayo",7,1,145,,,,
8,up,Typecast,Will You Ever Learn,9,3,142,,,,
9,up,Relax α Wave,Twinkle Twinkle Little Star,11,1,145,,,,
10,up,Relax α Wave,Beauty and the Beast,12,1,144,,,,
11,up,Fireboy DML,Ashawo,68,11,2,,,,
12,up,Yano,Esem,13,4,145,,,,
13,down,Omah Lay,i’m a mess,8,8,5,,,,
14,up,Relax α Wave,Ave Maria,16,2,145,,,,
15,down,Relax α Wave,Cradle Song,10,2,144,,,,
16,down,Relax α Wave,Edelweiss,15,4,145,,,,
17,up,Christian Bautista,Hands to Heaven,26,3,125,,,,
18,up,Relax α Wave,Can You Feel the Love Tonight,20,3,145,,,,
19,down,Relax α Wave,My Neighbor Totoro,17,2,144,,,,
20,down,Relax α Wave,Somewhere over the Rainbow,18,3,144,,,,
21,down,Asake,Peace Be Unto You (PBUY),14,7,9,,,,
22,up,Relax α Wave,You'll Be in My Heart,24,2,145,,,,
23,down,Relax α Wave,If You're Happy and You Know It,19,3,144,,,,
24,down,Relax α Wave,"The Other Day, I Met a Bear",21,5,142,,,,
25,up,Relax α Wave,Colors of the Wind,31,4,144,,,,
26,down,Relax α Wave,On a Clear Day,22,4,140,,,,
27,down,Relax α Wave,Picnic,25,12,144,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,9,68,,,,
29,down,Wizkid,Steady,28,2,51,,,,
30,up,Rema,Calm Down,40,5,27,,,,
31,down,Relax α Wave,It's a Small World,27,2,145,,,,
32,down,Relax α Wave,Umi-No Mieru Machi,23,3,142,,,,
33,up,Relax α Wave,London Bridge Is Falling Down,33,4,141,,,,
34,down,Relax α Wave,Mary Had a Little Lamb,29,3,140,,,,
35,down,Relax α Wave,Traumerei,32,12,137,,,,
36,down,Relax α Wave,When You Wish Upon a Star,35,2,143,,,,
37,up,Bella Shmurda,New Born Fela,82,37,2,,,,
38,up,Fireboy DML,Diana (feat. Chris Brown & Shenseea),72,38,2,,,,
39,up,Rivermaya,Olats,43,2,51,,,,
40,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,10,14,,,,
41,up,Fireboy DML,Change,74,41,2,,,,
42,down,Crayon,Ijo (Laba Laba),34,34,6,,,,
43,down,Omah Lay,Woman,39,1,13,,,,
44,up,Fireboy DML,Compromise (feat. Rema),75,44,2,,,,
45,down,Omah Lay,soso,41,9,5,,,,
46,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,51,36,30,,,,
47,up,Yano,Senti,48,3,123,,,,
48,down,Omah Lay,bend you,30,11,5,,,,
49,down,Kitchie Nadal,Majika,45,2,22,,,,
50,down,Omah Lay,how to luv,47,40,5,,,,
51,down,Omah Lay,Understand,42,34,5,,,,
52,down,Omah Lay,temptations,46,43,5,,,,
53,up,Zack Knight & Jasmin Walia,Dum Dee Dum,61,43,20,,,,
54,down,Relax α Wave,A Whole New World,38,5,114,,,,
55,up,Relax α Wave,Mozart's Lullaby,79,2,126,,,,
56,up,Fireboy DML,Adore (feat. Euro),76,56,2,,,,
57,up,Relax α Wave,Once Upon a Dream,64,9,114,,,,
58,down,Delerium,Silence (Fade's Sanctuary Remix Edit),54,41,5,,,,
59,down,Relax α Wave,Moon River,44,14,65,,,,
60,up,Burna Boy,Kilometre,60,13,16,,,,
61,down,Relax α Wave,Can You Feel the Love Tonight,55,4,112,,,,
62,down,Relax α Wave,Let It Go,53,10,104,,,,
63,up,Panjabi MC,Mundian to Bach Ke,96,54,9,,,,
64,down,Relax α Wave,Part of Your World,49,3,106,,,,
65,up,Crazy As Pinoy,Huwad,71,17,61,,,,
66,up,Akon,Low Key,67,9,10,,,,
67,down,Relax α Wave,I See the Light,58,5,110,,,,
68,down,Omah Lay,safe haven,50,47,5,,,,
69,down,Relax α Wave,When You Wish Upon a Star,56,11,101,,,,
70,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,59,5,19,,,,
71,up,Fireboy DML,Sofri,77,71,2,,,,
72,down,Omah Lay,never forget,52,48,5,,,,
73,down,Relax α Wave,La La Lu,62,7,97,,,,
74,down,Kalapana,Nightbird,57,14,41,,,,
75,down,Akon,Wakonda,69,13,8,,,,
76,up,Fireboy DML,Timoti,94,76,2,,,,
77,up,Fireboy DML,Afro Highlife,85,77,2,,,,
78,down,Happy Birthday,Happy Birthday,70,12,45,,,,
79,-,Jill Balagtas,Ok Na Ko,-,40,10,,,,
80,-,Brian Crain,Dream of Flying,-,35,8,,,,
81,up,Wizkid,Mood,98,4,43,,,,
82,down,Relaxing Piano,Beauty and the Beast (Piano),81,4,113,,,,
83,-,Fireboy DML,Peru,-,6,26,,,,
84,-,Peruzzi,Hypertension,-,69,1,,,,
85,down,Relax α Wave,Beauty and the Beast,63,15,99,,,,
86,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,32,33,,,,
87,-,Fireboy DML,Havin' Fun,-,87,1,,,,
88,-,Brian Crain,Pachelbel's Canon in D,-,22,33,,,,
89,-,Circle of Notes,Coastal Collusion,-,89,1,,,,
90,down,Relax α Wave,Someday My Prince Will Come,65,8,99,,,,
91,up,Yano,Kumusta Na,93,18,54,,,,
92,-,Circle of Notes,Looking Out On an Ocean,-,92,1,,,,
93,-,Brian Crain,Moonlit Shore,-,51,7,,,,
94,up,Omah Lay,tell everybody (feat. Tay Iwar),100,55,5,,,,
95,-,Relaxing Guitar Crew,Sea View,-,95,1,,,,
96,-,Relaxing Guitar Crew,The West Coast At Sea,-,96,1,,,,
97,-,Relax α Wave,Air on G String,-,15,65,,,,
98,-,Magic System,Magic In The Air (feat.Chawki),-,14,18,,,,
99,-,Brian Crain,Rain,-,44,14,,,,
100,-,Sitti,Tag-araw,-,4,11,,,,
