Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,8,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
3,down,Yano,"Banal Na Aso, Santong Kabayo",2,1,34,,,,
4,up,Relax α Wave,A Whole New World,5,4,33,,,,
5,up,Typecast,Will You Ever Learn,58,3,34,,,,
6,up,Relax α Wave,You'll Be in My Heart,18,2,34,,,,
7,up,Relax α Wave,Mozart's Lullaby,21,2,31,,,,
8,up,Relax α Wave,My Neighbor Totoro,19,2,34,,,,
9,up,Relax α Wave,Ave Maria,53,2,34,,,,
10,up,The Dawn,Tulad Ng Dati,30,6,31,,,,
11,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],32,11,2,,,,
12,-,Rema,Alien,-,3,1,,,,
13,up,BANANA BOAT,Day-Oh! (Banana Boat Song),82,13,9,,,,
14,up,Relax α Wave,Beauty and the Beast,16,1,34,,,,
15,down,Relax α Wave,When You Wish Upon a Star,12,2,34,,,,
16,down,Relax α Wave,Twinkle Twinkle Little Star,10,1,34,,,,
17,up,Yano,Senti,70,3,30,,,,
18,up,Omah Lay,You,89,10,4,,,,
19,up,Relax α Wave,Can You Feel the Love Tonight,51,3,34,,,,
20,up,Relax α Wave,London Bridge Is Falling Down,26,4,34,,,,
21,up,Yano,Esem,50,4,34,,,,
22,up,Relax α Wave,"The Other Day, I Met a Bear",72,5,34,,,,
23,up,Relax α Wave,If You're Happy and You Know It,87,3,34,,,,
24,up,Relax α Wave,Mary Had a Little Lamb,33,3,34,,,,
25,-,Burna Boy,Wonderful,-,3,1,,,,
26,up,Relax α Wave,On a Clear Day,94,4,34,,,,
27,up,Relax α Wave,Traumerei,36,12,34,,,,
28,up,Afroplugs,Coro (feat. L.A.W.D),64,28,5,,,,
29,down,Omah Lay,Lo Lo,20,4,4,,,,
30,up,Relax α Wave,Colors of the Wind,42,4,34,,,,
31,up,Relax α Wave,Edelweiss,43,4,34,,,,
32,-,Fireboy DML,New York City Girl,-,32,1,,,,
33,up,Dro X Yani,40 %,75,26,6,,,,
34,down,Relax α Wave,Somewhere over the Rainbow,27,3,34,,,,
35,up,Bullet Dumas,Put to Waste,95,35,4,,,,
36,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,63,12,22,,,,
37,up,Relax α Wave,Cradle Song,61,2,34,,,,
38,up,The Fenix,Intro of Theory of Love,81,38,6,,,,
39,down,Harry Belafonte,Day-O (The Banana Boat Song),29,29,8,,,,
40,down,DJ Flex,Put Your Back In It (Afrobeat),15,15,4,,,,
41,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),45,10,24,,,,
42,-,Adventures in Hi-Fi,Calming River Sounds,-,8,1,,,,
43,up,BabySleepDreams,Mozart,93,14,19,,,,
44,-,BabySleepDreams,Hubble,-,44,9,,,,
45,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,92,8,23,,,,
46,down,Relax α Wave,Umi-No Mieru Machi,40,3,34,,,,
47,up,Relax α Wave,Oh! Susanna,86,39,9,,,,
48,-,Relax α Wave,Dolly's Dreaming and Awakening,-,27,13,,,,
49,down,Relax α Wave,Someday My Prince Will Come,34,8,24,,,,
50,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,20,,,,
51,up,Relax α Wave,Ponyo on the Cliff by the Sea,65,34,11,,,,
52,down,Christian Bautista,Hands to Heaven,23,3,32,,,,
53,up,Relax α Wave,You've Got a Friend in Me,62,26,9,,,,
54,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,54,1,,,,
55,down,Relax α Wave,I See the Light,6,5,25,,,,
56,-,Peruzzi,Gunshot,-,40,3,,,,
57,-,BabySleepDreams,Picasso,-,54,5,,,,
58,-,Machel Montano,Bring the Beat (feat. Tessanne Chin),-,52,2,,,,
59,-,BabySleepDreams,Newton,-,50,12,,,,
60,-,Relax α Wave,Do-Re-Mi,-,33,13,,,,
61,-,Fireboy DML,Vibration,-,21,22,,,,
62,down,Cheque,Satisfied,46,46,3,,,,
63,up,BabySleepDreams,Marie Curie,96,48,8,,,,
64,-,Brian Crain,Pachelbel's Canon in D,-,22,9,,,,
65,-,AttiFaya,Wtf (feat. Blaqbonez),-,65,1,,,,
66,up,Karan Aujla,Let 'em Play,74,66,2,,,,
67,-,Tsuyu,Renai Circulation,-,67,1,,,,
68,-,Joao Gilberto,O Pato,-,32,1,,,,
69,down,Relax α Wave,It's a Small World,7,2,34,,,,
70,-,MDP,Black Swan,-,70,1,,,,
71,-,Anxiety Relief,Anti Anxiety!,-,71,1,,,,
72,-,Akon,Wakonda,-,13,1,,,,
73,down,Omah Lay,Ye Ye Ye,37,16,3,,,,
74,up,Crazy As Pinoy,Huwad,83,17,9,,,,
75,down,Relax α Wave,Someday,71,15,9,,,,
76,-,Fireboy DML,Like I Do,-,30,8,,,,
77,-,Relax α Wave,"Summ, Summ, Summ",-,24,7,,,,
78,down,Relax α Wave,La La Lu,77,25,9,,,,
79,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,42,14,,,,
80,down,Relax α Wave,Someday My Prince Will Come,25,18,11,,,,
81,down,Relax α Wave,When You Wish Upon a Star,60,11,24,,,,
82,-,Relax α Wave,Love's Greeting,-,34,14,,,,
83,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,Sounds of Relaxation,-,69,1,,,,
84,-,Mr Eazi & Burna Boy,Miss You Bad,-,84,1,,,,
85,-,Relax α Wave,Old MacDonald Had a Farm,-,39,8,,,,
86,-,Relax α Wave,Heigh-Ho,-,37,9,,,,
87,down,Fortuna,Durme Durme,66,46,14,,,,
88,-,Piano Express,Everything Can Change,-,88,1,,,,
89,-,Relax α Wave,Under the Sea,-,47,9,,,,
90,down,Relax α Wave,Can You Feel the Love Tonight,22,4,25,,,,
91,-,Yumi Kurosawa,TAKEDA - Japanese Lullaby,-,42,8,,,,
92,-,Relax α Wave,Nocturne No.2,-,38,13,,,,
93,down,Relax α Wave,Beauty and the Beast,35,15,23,,,,
94,down,Relax α Wave,Picnic,44,12,34,,,,
95,-,Piano Express,Faith,-,70,3,,,,
96,-,Robert Tree Cody,Lakota Lullaby,-,84,3,,,,
97,-,Mix Naija & T-Classic,Hold On,-,90,2,,,,
98,down,Relax α Wave,Let It Go,24,10,22,,,,
99,-,Israel Kamakawiwo'ole,Wonderful World,-,58,2,,,,
100,down,Omah Lay,Bad Influence,4,4,3,,,,
