Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relax α Wave,Twinkle Twinkle Little Star,1,1,73,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,73,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",16,1,73,,,,
4,down,Relax α Wave,Mozart's Lullaby,3,2,68,,,,
5,up,Sweet Medicine,I Love the Night,17,2,29,,,,
6,up,Relax α Wave,You'll Be in My Heart,8,2,73,,,,
7,down,Relax α Wave,Cradle Song,4,2,72,,,,
8,up,Christian Bautista,The Way You Look At Me,26,4,38,,,,
9,down,Relax α Wave,Somewhere over the Rainbow,6,3,72,,,,
10,down,Relax α Wave,Beauty and the Beast,5,1,72,,,,
11,up,Relax α Wave,A Dream Is a Wish Your Heart Makes,55,11,7,,,,
12,up,Relax α Wave,It's a Small World,23,2,73,,,,
13,up,Yonderling,West Window,27,4,38,,,,
14,up,Relax α Wave,Clair de lune,35,10,44,,,,
15,up,Relax α Wave,Moon River,47,14,8,,,,
16,up,Yano,Esem,28,4,73,,,,
17,up,The Dawn,Tulad Ng Dati,99,6,66,,,,
18,up,Relax α Wave,Can You Feel the Love Tonight,21,3,73,,,,
19,up,Relax α Wave,When You Wish Upon a Star,20,2,71,,,,
20,up,Relax α Wave,Dolly's Dreaming and Awakening,65,17,40,,,,
21,up,BabySleepDreams,Mozart,33,14,43,,,,
22,down,Relax α Wave,Mary Had a Little Lamb,9,3,70,,,,
23,up,Rema,Bounce,41,20,5,,,,
24,up,Relax α Wave,Wiegenlied,96,13,37,,,,
25,up,Relax α Wave,Le carnaval des animaux: Le cygne,100,15,37,,,,
26,up,Relax α Wave,Once Upon a Dream,34,9,59,,,,
27,up,Relax α Wave,"Nocturnes, Op. 9 No. 2",49,18,38,,,,
28,up,Relaxing Piano,Reflection/ Mulan (Piano),30,15,51,,,,
29,-,Brian Crain,Pachelbel's Canon in D,-,22,22,,,,
30,up,Relax α Wave,Air on G String,46,15,45,,,,
31,up,CKay,Felony,44,15,6,,,,
32,up,Relax α Wave,Mozart's Cradlesong,54,10,40,,,,
33,down,Relax α Wave,Colors of the Wind,13,4,73,,,,
34,-,Relax α Wave,Someday My Prince Will Come,-,8,55,,,,
35,up,Relax α Wave,Goldberg Variations: Aria,87,14,35,,,,
36,down,Relax α Wave,My Neighbor Totoro,14,2,72,,,,
37,up,Relax α Wave,Kaze-No Toorimichi,67,37,3,,,,
38,-,Relax α Wave,La La Lu,-,7,57,,,,
39,down,Relaxing Piano,Beauty and the Beast (Piano),25,4,57,,,,
40,-,Relax α Wave,Carrying You,-,40,3,,,,
41,up,Wizkid,Ginger (feat. Burna Boy),97,1,22,,,,
42,up,Relax α Wave,When You Wish Upon a Star,48,42,4,,,,
43,down,Relax α Wave,London Bridge Is Falling Down,15,4,70,,,,
44,down,Relax α Wave,Picnic,12,12,72,,,,
45,-,Relax α Wave,Always with Me,-,45,1,,,,
46,down,Relax α Wave,Edelweiss,7,4,73,,,,
47,-,Relax α Wave,A Whole New World,-,30,7,,,,
48,-,Joeboy,Focus,-,29,7,,,,
49,up,Olamide,Infinity (feat. Omah Lay),76,8,24,,,,
50,down,Relax α Wave,Traumerei,19,12,67,,,,
51,up,Relax α Wave,Gymnopédie No. 1,92,7,38,,,,
52,down,Relax α Wave,Let It Go,42,41,5,,,,
53,up,Relax α Wave,Umi-No Mieru Machi,66,53,3,,,,
54,-,Keahiwai,Falling,-,3,44,,,,
55,-,Burna Boy,23,-,6,19,,,,
56,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,17,,,,
57,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),57,21,39,,,,
58,down,Relax α Wave,I See the Light,37,5,60,,,,
59,-,Maxi Priest,That Girl (feat. Shaggy),-,21,7,,,,
60,down,Christian Bautista,Hands to Heaven,53,3,65,,,,
61,-,Relax α Wave,Can You Feel the Love Tonight,-,4,57,,,,
62,down,Relax α Wave,Someday My Prince Will Come,43,43,3,,,,
63,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,9,,,,
64,-,Wizkid,Piece of Me (feat. Ella Mai),-,3,21,,,,
65,-,Christian Bautista,Colour Everywhere,-,2,17,,,,
66,-,Ice Prince,KOLO (feat. Oxlade),-,35,1,,,,
67,up,Relax α Wave,Twinkle Twinkle Little Star Variation,80,28,38,,,,
68,-,Relax α Wave,Beauty and the Beast,-,15,50,,,,
69,-,Relax α Wave,Under the Sea,-,47,19,,,,
70,-,Davido,The Best (feat. Mayorkun),-,5,18,,,,
71,up,Relax α Wave,Ponyo on the Cliff by the Sea,93,45,2,,,,
72,down,Typecast,Will You Ever Learn,31,3,73,,,,
73,down,Relax α Wave,Part of Your World,69,3,59,,,,
74,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),91,58,8,,,,
75,down,Relax α Wave,"The Other Day, I Met a Bear",11,5,71,,,,
76,-,"Meditation, Meditation Music & Music For Deep Sleep",Free Spirit,-,49,2,,,,
77,down,Relax α Wave,Umi-No Mieru Machi,18,3,71,,,,
78,-,Ayra Starr,Away,-,15,8,,,,
79,down,Relax α Wave,Over the Rainbow,64,20,4,,,,
80,down,Relax α Wave,Someday My Prince Will Come,73,18,22,,,,
81,down,Relax α Wave,The Rose,70,54,4,,,,
82,-,"Meditation, Meditation Music & Music For Deep Sleep",Life,-,40,2,,,,
83,-,Olamide,Loading (feat. Bad Boy Timz),-,43,12,,,,
84,down,Relax α Wave,When I Remember This Life,60,60,2,,,,
85,down,Relax α Wave,A Whole New World,75,5,62,,,,
86,down,Relax α Wave,Part of Your World,38,33,6,,,,
87,down,Relax α Wave,You've Got a Friend in Me,86,26,24,,,,
88,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,17,,,,
89,down,Relax α Wave,Let It Go,58,10,55,,,,
90,down,Relax α Wave,If You're Happy and You Know It,22,3,72,,,,
91,-,Piano Music Spa,1 Hour Relaxing SPA Therapy (Healing Piano Music),-,91,1,,,,
92,-,Zen Garden Secrets,Music for Plants to Grow,-,92,1,,,,
93,-,Davido,So Crazy (feat. Lil Baby),-,1,5,,,,
94,down,Relax α Wave,Inochi-No Namae,50,36,6,,,,
95,down,Wizkid,Essence,71,1,19,,,,
96,down,Relax α Wave,Ave Maria,10,2,73,,,,
97,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,44,,,,
98,-,BabySleepDreams,Archimedes,-,30,21,,,,
99,down,Dangbana Republik & Bella Shmurda,Rush,40,13,8,,,,
100,-,Yano,Senti,-,3,59,,,,
