Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,8,,,,
2,up,Nosy & Mila,Love Will Keep Us Alive,2,1,15,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,1,33,,,,
4,up,Burna Boy,Last Last,4,1,35,,,,
5,up,Rema,Calm Down,5,5,48,,,,
6,up,Wizkid,2 Sugar (feat. Ayra Starr),6,2,9,,,,
7,up,Typecast,Will You Ever Learn,7,3,163,,,,
8,up,Wizkid,Essence,11,1,111,,,,
9,up,Wizkid,Money & Love,22,4,10,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,166,,,,
11,down,Yano,"Banal Na Aso, Santong Kabayo",9,1,166,,,,
12,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,69,,,,
13,up,Relax α Wave,Beauty and the Beast,16,1,165,,,,
14,up,Relax α Wave,If You're Happy and You Know It,34,3,165,,,,
15,down,Rivermaya,Olats,13,2,72,,,,
16,up,Relax α Wave,Cradle Song,20,2,165,,,,
17,up,Omah Lay,soso,17,9,26,,,,
18,up,Relax α Wave,Can You Feel the Love Tonight,25,3,166,,,,
19,down,Young Jonn,Xtra Cool,15,4,15,,,,
20,up,Christian Bautista,Hands to Heaven,28,3,146,,,,
21,down,Wizkid,Steady,19,2,72,,,,
22,up,Relax α Wave,Twinkle Twinkle Little Star,35,1,166,,,,
23,down,Yano,Esem,18,4,166,,,,
24,up,Relax α Wave,"The Other Day, I Met a Bear",29,5,163,,,,
25,down,Relax α Wave,My Neighbor Totoro,23,2,165,,,,
26,up,Magic System,Magic In The Air (feat.Chawki),27,14,34,,,,
27,up,Relax α Wave,Ave Maria,43,2,166,,,,
28,down,Akon,Low Key,21,9,31,,,,
29,up,Relax α Wave,Edelweiss,33,4,166,,,,
30,up,Relax α Wave,You'll Be in My Heart,31,2,166,,,,
31,up,Relax α Wave,Somewhere over the Rainbow,45,3,165,,,,
32,down,Ayra Starr,Rush,24,2,17,,,,
33,down,Relax α Wave,Colors of the Wind,32,4,165,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,9,89,,,,
35,up,Relax α Wave,It's a Small World,41,2,166,,,,
36,up,Relax α Wave,Umi-No Mieru Machi,48,3,163,,,,
37,up,Relax α Wave,Picnic,38,12,165,,,,
38,down,Relax α Wave,On a Clear Day,37,4,161,,,,
39,up,Relax α Wave,Mary Had a Little Lamb,51,3,161,,,,
40,down,Fireboy DML,Bandana,30,5,26,,,,
41,up,Relax α Wave,London Bridge Is Falling Down,50,4,162,,,,
42,down,Nosy & Mila,Wonderful Tonight,14,9,10,,,,
43,up,Relax α Wave,When You Wish Upon a Star,46,2,164,,,,
44,down,Victony,Soweto,39,17,18,,,,
45,up,Relax α Wave,Traumerei,53,12,158,,,,
46,down,Akon,Wakonda,36,13,29,,,,
47,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",26,19,9,,,,
48,down,Bella Shmurda & Omah Lay,Put It in (Philo),40,11,16,,,,
49,up,Mavokali,Commando,58,47,6,,,,
50,up,Nosy & Mila,Chasing Cars,52,22,8,,,,
51,up,Relax α Wave,Part of Your World,80,3,127,,,,
52,up,Pabs Dadivas,Kung Sakali,64,52,9,,,,
53,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,69,36,46,,,,
54,down,Nosy & Mila,When You Say Nothing At All,42,17,8,,,,
55,up,Relax α Wave,Beauty and the Beast,81,15,120,,,,
56,down,Nosy & Mila,Home,49,16,9,,,,
57,down,Pheelz & Davido,Electricity,56,11,21,,,,
58,up,Yano,Senti,66,3,144,,,,
59,up,The Dawn,Tulad Ng Dati,59,6,101,,,,
60,down,Happy Birthday,Happy Birthday,54,12,66,,,,
61,up,Relax α Wave,When You Wish Upon a Star,87,11,122,,,,
62,up,Relax α Wave,I See the Light,93,5,131,,,,
63,up,Relax α Wave,A Whole New World,100,5,135,,,,
64,up,Kitchie Nadal,Majika,68,2,43,,,,
65,down,Khaled,C’est la vie,61,12,49,,,,
66,down,Nosy & Mila,Stand By Me,57,28,8,,,,
67,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",74,10,34,,,,
68,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,75,57,7,,,,
69,down,Crazy As Pinoy,Huwad,67,17,81,,,,
70,up,Relax α Wave,Mozart's Lullaby,73,2,146,,,,
71,down,Farel Prayoga,Ojo Dibandingke,55,6,20,,,,
72,up,Relaxing Piano,Beauty and the Beast (Piano),85,4,133,,,,
73,up,Relax α Wave,Once Upon a Dream,90,9,135,,,,
74,down,Wizkid,Wow (feat. Skepta & Naira Marley),65,10,9,,,,
75,-,Relax α Wave,Let It Go,-,10,123,,,,
76,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),84,13,2,,,,
77,-,Relax α Wave,La La Lu,-,7,117,,,,
78,up,Kalapana,Nightbird,79,14,59,,,,
79,-,Relax α Wave,Can You Feel the Love Tonight,-,4,132,,,,
80,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,75,,,,
81,down,Nosy & Mila,In Case You Didn't Know,62,55,8,,,,
82,down,Relaxing Piano Crew,It Ain't over Till the Wasp Lady Stings,77,76,5,,,,
83,down,Nosy & Mila,A Thousand Years,63,45,8,,,,
84,down,Relaxing Piano Crew,Black Panther,70,43,5,,,,
85,up,Relax α Wave,Someday My Prince Will Come,96,8,119,,,,
86,down,Yano,Tsinelas,76,28,88,,,,
87,up,Asake,Peace Be Unto You (PBUY),91,7,29,,,,
88,down,Runtown,Sinnerman,71,65,4,,,,
89,-,Miguel,Sure Thing (Zouk Remix),-,65,1,,,,
90,down,The Holiday Music Guys & Kiggo,Last Christmas (Sped Up),44,44,3,,,,
91,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),60,50,7,,,,
92,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,97,,,,
93,-,Keahiwai,Falling,-,3,106,,,,
94,down,Zlatan,Astalavista (feat. Young Jonn),82,54,6,,,,
95,down,Omah Lay,i’m a mess,83,8,24,,,,
96,down,Wizkid,Balance,95,9,8,,,,
97,-,The Starting Line,Best of Me,-,26,19,,,,
98,-,Rema,Soundgasm,-,4,33,,,,
99,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,104,,,,
100,-,Spanish Flow & Pastora Andrades,What a Wonderful World,-,52,1,,,,
